Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],1,1,164,,,,
2,up,Ludovico Einaudi,Fly,2,2,164,,,,
3,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),9,2,164,,,,
4,up,Ludovico Einaudi,Nuvole bianche,4,2,153,,,,
5,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,3,1,165,,,,
6,down,Ludovico Einaudi,Una Mattina,5,1,165,,,,
7,down,Juanes,A Dios le Pido,6,3,164,,,,
8,down,Paul Potts,Turandot: Nessun Dorma,7,2,142,,,,
9,down,Ludovico Einaudi,Divenire,8,5,161,,,,
10,up,Susan Boyle,I Dreamed a Dream,10,2,148,,,,
11,up,Gheorghe Zamfir & James Last and His Orchestra,Last: the Lonely Shepherd,11,6,162,,,,
12,up,"Luciano Pavarotti, José Molina, Boyzone, Ars Canto G. Verdi, Guatemala Choir, Ricky Martin, Zucchero, Orchestra Sinfonica Italiana, B.B. King, Gloria Estefan, Joe Cocker, Renato Zero, Lionel Richie & Mariah Carey",We are the World,22,6,154,,,,
13,up,Luciano Pavarotti,Caruso,26,3,161,,,,
14,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",17,3,164,,,,
15,down,Yiruma,River Flows In You,12,2,66,,,,
16,down,Juanes,La Camisa Negra,13,9,159,,,,
17,down,Ludovico Einaudi,I giorni,15,9,156,,,,
18,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,14,2,143,,,,
19,down,Chor Der Dt. Staatsoper Berlin,"Nabucco: Gefangenenchor (Va Pensiero, Sull' Ali Dorate)",16,3,147,,,,
20,down,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",18,2,140,,,,
21,up,Ludovico Einaudi,Primavera,98,10,118,,,,
22,down,Susan Boyle,Amazing Grace,19,4,137,,,,
23,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),32,7,148,,,,
24,down,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",20,3,134,,,,
25,up,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",28,9,161,,,,
26,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",21,4,129,,,,
27,up,Orchestre de Paris & Semyon Bychkov,Ravel: Boléro,27,4,160,,,,
28,up,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],35,18,143,,,,
29,down,André Rieu & Johann Strauss Orchestra,Air,24,19,139,,,,
30,down,The Piano Guys,A Thousand Years,23,6,131,,,,
31,down,Steve Anderson,"Suite Bergamasque, L. 75: III. Clair de lune",29,6,132,,,,
32,up,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata: ""Libiamo ne'lieti calici (Brindisi)",33,17,153,,,,
33,down,The Tango Project,Por Una Cabeza,31,8,128,,,,
34,down,"Chor der Staatsoper Dresden, Staatskapelle Dresden & Silvio Varviso","Nabucco: Chorus: ""Va, pensiero, sull'ali dorate""",25,9,161,,,,
35,up,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,36,17,147,,,,
36,down,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",34,8,124,,,,
37,up,"Lisa Gerrard, Gavin Greenaway, The Lyndhurst Orchestra, Bruce Fowler, Yvonne S. Moriarty, Walt Fowler, Ladd McIntosh, Elizabeth Finch, Jack Smalley & Hans Zimmer",Now We Are Free,46,25,106,,,,
