Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Loreen,Euphoria (Single Version),1,1,77,,,,
2,up,アヴィーチー,Hey Brother,3,1,84,,,,
3,up,Edward Maya & Vika Jigulina,Stereo Love (Radio Edit),4,1,76,,,,
4,up,Swedish House Mafia,Don't You Worry Child (Acoustic Version) [feat. John Martin],7,1,12,,,,
5,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],50,3,9,72,2021-03-07,18,2021-05-16
6,down,Majestic & Boney M.,Rasputin,2,1,5,,,,
7,up,Lucenzo,Danza Kuduro (feat. Don Omar),15,1,77,,,,
8,up,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],16,3,75,,,,
9,down,Basshunter,Boten Anna (Radio Edit),8,1,78,,,,
10,down,Duck Sauce,Barbra Streisand,9,1,76,,,,
11,down,Jennifer Lopez,Dance Again (feat. Pitbull),6,2,76,,,,
12,down,Yolanda Be Cool & DCUP,We No Speak Americano,10,3,78,,,,
13,down,Sak Noel,"Loca People (What the F**k!"") [Radio Edit]",11,1,79,,,,
14,down,Avicii,Levels (Instrumental),12,3,84,,,,
15,up,Icona Pop,I Love It (feat. Charli XCX),26,4,72,,,,
16,up,Skrillex,Bangarang (feat. Sirah),19,5,77,,,,
17,down,Calvin Harris,I Need Your Love (feat. Ellie Goulding),14,4,83,,,,
18,down,David Guetta,When Love Takes Over (feat. Kelly Rowland),13,6,84,,,,
19,up,David Guetta,Sexy Bitch (feat. Akon) [Extended],54,2,63,,,,
20,down,Avicii & Nicky Romero,I Could Be the One (Nicktim Instrumental Mix),17,9,47,,,,
21,down,Clean Bandit,Rather Be (feat. Jess Glynne),18,4,79,,,,
22,down,Bomfunk MC's,Freestyler,21,5,77,,,,
23,-,Peggy Gou & OHHYUK,Nabi,-,23,1,,,,
24,-,KVSH & Schillist,Sicko Drop,-,24,1,,,,
25,-,Ocean Kelly,Into the Kunt of It! (feat. TonyTalks),-,25,1,,,,
26,down,Calvin Harris & Alesso,Under Control (feat. Hurts),22,6,77,,,,
27,down,David Guetta,Titanium (feat. Sia),20,14,80,,,,
28,up,David Guetta,Where Them Girls At (feat. Nicki Minaj & Flo Rida),37,18,73,,,,
29,down,アヴィーチー,Addicted To You,23,13,79,,,,
30,-,Seth Troxler,Lumartes,-,30,1,,,,
31,-,Bellaire,Paris City Jazz,-,31,1,,,,
32,-,HÆGI,Before the Morning Breaks,-,32,1,,,,
33,-,David Penn,Lift Your Hands Up (feat. Ramona Renea) [Extended Mix],-,33,1,,,,
34,-,DJ Blyatman,Motherland (feat. Nick Sax),-,34,1,,,,
35,-,Rama,Light My Fire 25 (feat. MC Licia),-,35,1,,,,
36,-,"Kevin McKay, Max Styler & BRUX",Crazy,-,36,1,,,,
37,-,Arseen,Into the Groove,-,37,1,,,,
38,-,Go_A,SHUM (Dj NANA Remix),-,38,1,,,,
39,-,Bellaire,Groovin',-,39,1,,,,
40,-,Corsica One,Trying (Miguel Migs Salty Love Dub),-,40,1,,,,
41,-,Audiotricz & Jay Reeve,Illuminate the Way (Extended Mix),-,41,1,,,,
42,-,"Joel Corry, RAYE & David Guetta",BED (Roberto Surace Remix),-,42,1,,,,
43,-,"Skepsis, TS7 & Gentlemens Club",Freak (Gentlemens Club Remix),-,43,1,,,,
44,-,Maur,Deep Inside,-,44,1,,,,
45,-,INNA,Oh My God,-,45,1,,,,
46,-,Ejeca,Free From (Cinthie Remix),-,46,1,,,,
47,-,Allegra,Used To Miss You (R3HAB Extended Remix),-,47,1,,,,
48,-,Yves Murasca & Rosario Galati,The Mind (Extended Mix),-,48,1,,,,
49,-,Sander van Doorn & Harris & Ford,Spotlight (Extended Mix),-,49,1,,,,
50,up,Alan Walker,Faded,97,23,57,,,,
51,down,David Guetta,Lovers on the Sun (feat. Sam Martin),24,9,72,,,,
52,down,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],25,7,75,,,,
53,-,"DJ iDJa, ÅVLA & Ramona Linnea",Mother Earth,-,53,1,,,,
54,-,Jam & Spoon,Don't Call It Love (Radio Dance Mix) [feat. Plavka],-,54,1,,,,
55,-,Miguel Migs,Back Tonight (feat. Martin Luther) [Extended Mix],-,55,1,,,,
56,-,Da Blitz,Stay With Me (Heaven Piano),-,56,1,,,,
57,-,Ephrcz,Earth,-,57,1,,,,
58,-,Noizu,Middle,-,58,1,,,,
59,-,Armin van Buuren & Giuseppe Ottaviani,Magico (Extended Mix),-,59,1,,,,
60,-,Me-High-Low,Saxologic,-,60,1,,,,
61,-,Tha Playah,Stand Up,-,61,1,,,,
62,-,Soft Crash,Spritzkrieg,-,62,1,,,,
63,-,Fisherman,Apache 2.0,-,63,1,,,,
64,-,Ann Nesby,So Much Joy (Lorenzo Spano Extended Remix),-,64,1,,,,
65,-,Dillon Francis & 220 KID,Unconditional (feat. Bryn Christopher),-,65,1,,,,
66,-,PinkPantheress,Just a Waste,-,66,1,,,,
67,-,Finn,Sometimes the Going Gets a Little Tough (Ferreck Dawn & Robosonic Extended Remix),-,67,1,,,,
68,-,Hellsystem,Monster (feat. Ellie) [Lowroller Remix],-,68,1,,,,
69,-,Braaten & Chrit Leaf & Aili,Seaside,-,69,1,,,,
70,-,"MaRLo, MatricK, Sendr & Nohc",This Way (Suae x Technikal Remix),-,70,1,,,,
71,-,Luca Donzelli & Mar-T,Tarabaralla (Jansons Remix),-,71,1,,,,
72,-,My Friend,Lager Beers,-,72,1,,,,
73,-,JDX,Making Memories,-,73,1,,,,
74,-,Black Motion,Rainbow (feat. Xoli M) [DJ Spen & Michele Chiavarini Remix],-,74,1,,,,
75,-,The Giver,Hold It Back (Extended Mix),-,75,1,,,,
76,-,Tiscore & Tiffany Aris,Fire To Smoke,-,76,1,,,,
77,-,Gourski & Zera,Into You,-,77,1,,,,
78,-,Dom Dolla & Go Freek,Define (Club Mix),-,78,1,,,,
79,-,Jossy Mitsu,1997,-,79,1,,,,
80,-,Envine,Music of the Mind,-,80,1,,,,
81,-,Avicii,Wake Me Up (EDX Miami Sunset Remix),-,81,1,,,,
82,-,BT,Never Odd or Even (Grum Extended Remix),-,82,1,,,,
83,-,Angel Ace,Never Fade Away,-,83,1,,,,
84,-,Mad Rey,Quartier sex,-,84,1,,,,
85,-,Adam Pits,Gazza,-,85,1,,,,
86,-,Crystal Rock & Austin Christopher,Pokémon Theme,-,86,1,,,,
87,-,Djoko,Morning Wonders (Leo Pol Remix),-,87,1,,,,
88,-,Kurd Maverick,Dancing To (Extended Mix),-,88,1,,,,
89,-,iO (Mulen),Flirt,-,89,1,,,,
90,-,Leon P & Ago,Juju,-,90,1,,,,
91,-,DEKOVA,Chicago To Detroit,-,91,1,,,,
92,-,TNT & Ruffneck,Mindcontroller 2K20 (Extended Mix),-,92,1,,,,
93,-,Sha Sha Kimbo,Shakedown,-,93,1,,,,
94,-,Deekline & Specimen A,Bangarang (feat. Navigator),-,94,1,,,,
95,-,O'Flynn,Mesablanca (O'flynn & Ekhe Dub),-,95,1,,,,
96,-,Heliotype,You Said,-,96,1,,,,
97,-,Farr & Bort,The Final Zone (N. N. Sexless Remix),-,97,1,,,,
98,-,Rossi,Applause,-,98,1,,,,
99,-,Rossi.,Nova,-,99,1,,,,
100,-,O'Flynn,Mesablanca,-,100,1,,,,
