Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Candi Staton,Young Hearts Run Free,2,1,80,,,,
2,down,Nneka,Heartbeat,1,1,80,,,,
3,up,Plumb,Cut,3,1,80,,,,
4,up,Sixpence None the Richer,Kiss Me,4,1,80,,,,
5,up,Lauren Daigle,You Say,5,1,80,47,2019-10-06,47,2019-10-06
6,up,Sixpence None the Richer,Kiss Me,6,4,80,,,,
7,up,The Edwin Hawkins Singers,Oh Happy Day (Rerecorded),7,2,75,,,,
8,up,Hillsong UNITED,Oceans (Where Feet May Fail),8,3,72,,,,
9,up,Amy Grant,"Baby, Baby",12,6,73,,,,
10,down,Gospel Dream,This Little Light of Mine,9,7,75,,,,
11,down,Ashes Remain,On My Own,10,7,73,,,,
12,down,Jürgen Werth,Du Bist Du,11,8,33,,,,
13,up,Pfarrer Franz Brei,Das Leben,13,5,74,,,,
14,up,T. Graham Brown,Oh Happy Day,14,4,80,,,,
15,up,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",17,9,80,,,,
16,up,Gospel Singers,I Will Follow Him,16,12,77,,,,
17,-,CeCe Winans,Goodness of God (Live),-,17,1,,,,
18,down,Sixpence None the Richer,There She Goes,15,10,80,,,,
19,up,Free Gospel Band,I Will Follow Him,19,3,71,,,,
20,down,Casting Crowns,Who Am I,18,4,77,,,,
21,down,Kutless,All the Words,20,12,80,,,,
22,down,Plumb,Don't Deserve You,21,6,79,,,,
23,up,Fireflight,Unbreakable,29,12,80,,,,
24,down,Bob Carlisle,Butterfly Kisses (The Country Remix),23,5,77,,,,
25,down,Superchick,Courage,24,16,80,,,,
26,up,The Tennessee Gospel Society,O Happy Day,26,8,79,,,,
27,down,Hillsong Worship,What a Beautiful Name,22,6,66,,,,
28,up,ステイシー・オリコ,(There's Gotta Be) More to Life,36,13,79,,,,
29,down,Pillar,Frontline,25,6,79,,,,
30,down,Hillsong Worship,I Surrender (Live),28,7,78,,,,
31,up,Bo Katzman Chor & Bo Katzman,Tell Me There's a Heaven,31,11,80,,,,
32,down,Brettheimer Kinderchor,Wir Sagen Euch An Den Lieben Advent,27,17,79,,,,
33,down,Father Ray Kelly,Hallelujah,32,19,80,,,,
34,-,Honor Hunter,Thank You,-,34,1,,,,
35,-,Lauren Daigle,Hold On To Me (feat. AHI),-,35,1,,,,
36,down,Chris Tomlin,Our God,34,9,54,,,,
37,down,Urban Life Worship,Mutig komm ich vor den Thron (feat. Juri Friesen),35,9,73,,,,
38,down,Ernst Wally,Auszug - Geläute Der Pummerin,37,15,79,,,,
39,-,David & Jenieva,Lord,-,39,1,,,,
40,down,Martin Pepper & Jennifer Pepper,Gott segne dich,38,20,78,,,,
41,down,Hillsong UNITED,Mighty to Save,39,14,80,,,,
42,down,Debby Boone,You Light Up My Life,40,15,80,,,,
43,down,Debby Boone,You Light up My Life,41,14,73,,,,
44,down,Werner Reischl,Du bist du,43,14,76,,,,
45,-,Gospel Singers,Oh Happy Day,-,44,6,,,,
46,down,Sixpence None the Richer,There She Goes,44,12,80,,,,
47,down,Superchick,Stand In the Rain,45,32,80,,,,
48,-,Musikkapelle Kaunertal,Die Macht der Liebe,-,48,1,,,,
49,-,Jochen Rieger,Jesus Christus herrscht als König,-,49,1,,,,
50,down,FM Static,Take Me As I Am,47,33,80,,,,
51,-,Klaus Göttler,Jesus Christus herrscht als König,-,51,1,,,,
52,down,Jesus Culture,Your Love Never Fails (feat. Chris Quilala) [Live],48,34,38,,,,
53,down,Hillsong UNITED,Awesome God,49,20,79,,,,
54,down,Donna De Lory,In the Sun,51,22,79,,,,
55,up,Gebetshaus,Wie Ein Brausen Des Himmels (feat. Veronika Lohmer),88,28,10,,,,
56,down,Bob Carlisle,Butterfly Kisses,52,10,76,,,,
57,down,Mike Curb Congregation,Burning Bridges (Re-Recorded In Stereo),53,24,77,,,,
58,down,Origen,Ave Maria (j.s.bach-c.gunod),55,26,75,,,,
59,down,Jesus Culture,Rooftops (feat. Kim Walker-Smith) [Live],56,31,79,,,,
60,down,Matthew West,Family Tree,57,27,78,,,,
61,-,Henrik,Real Love,-,61,1,,,,
62,-,2nd Chapter of Acts,Far Away Places,-,62,1,,,,
63,-,Marien-Kirchenchor,"Segne Du, Maria",-,22,28,,,,
64,-,MercyMe,So Yesterday,-,64,1,,,,
65,-,Stephen Janetzko,Du trägst einen guten Namen (Lied zum Namenstag) Karaokefassung],-,65,1,,,,
66,down,Skylar Kaylyn,Happy Mother's Day,54,54,2,,,,
67,-,Henrik,Stuck,-,67,1,,,,
68,down,Candi Staton,Hallelujah Anyway,58,28,76,,,,
69,-,2nd Chapter of Acts,Take It to All the World,-,69,1,,,,
70,-,Andrew Ripp,Revenant,-,70,1,,,,
