Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,James Arthur,You (feat. Travis Barker),2,1,2,,,,
2,up,Lenny,Figure It Out,7,1,2,,,,
3,up,Maroon 5,Memories,4,1,23,36,2019-10-06,2,2019-11-17
4,up,Harry Styles,Adore You,14,3,9,24,2019-12-08,6,2020-04-19
5,down,Ivan Mládek,Babička Jarka,1,1,22,,,,
6,up,Ava Max,Sweet but Psycho,11,2,23,77,2019-10-06,77,2019-10-06
7,up,Liam Payne,Live Forever (feat. Cheat Codes),57,5,2,,,,
8,down,Shawn Mendes & Camila Cabello,Señorita,3,1,23,1,2019-10-06,1,2019-10-06
9,down,Jonas Brothers,Only Human,5,1,23,42,2019-10-06,27,2019-11-03
10,down,Mikolas Josef,Colorado,8,5,17,,,,
11,up,Martin Harich,Fight4u,12,5,2,,,,
12,down,Ed Sheeran,Take Me Back to London (feat. Stormzy),10,3,19,,,,
13,up,John Newman & Nina Nesbitt,Without You,24,13,2,,,,
14,up,5 Seconds of Summer,No Shame,15,1,2,,,,
15,up,Lenny,Lovers Do,18,1,21,,,,
16,-,Roxette,How Do You Do!,-,16,8,,,,
17,up,Felix Jaehn & VIZE,Close Your Eyes (feat. Miss Li),20,3,2,,,,
18,down,The Script,The Last Time,13,8,17,,,,
19,down,Mirai,Øtchi,6,2,22,,,,
20,up,Ava Max,So Am I,37,1,23,69,2019-10-06,69,2019-10-06
21,up,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),27,16,2,43,2019-10-13,39,2019-11-10
22,up,Michael Jackson,They Don't Care About Us,91,12,14,,,,
23,up,Slza,Paravany,32,6,22,,,,
24,down,fiedlerski,time is a river (feat. James Harries),17,1,2,,,,
25,up,Ed Sheeran,Perfect,30,23,16,73,2019-10-06,58,2019-10-20
26,-,Dua Lipa,IDGAF,-,26,3,,,,
27,up,Mandrage,Endorfiny,38,10,19,,,,
28,-,Timmy White,Better With You,-,8,1,,,,
29,up,OneRepublic,Stop and Stare,98,28,2,,,,
30,up,Pavel Roth & Projektil,Zahrada Ticha,61,17,10,,,,
31,up,P!nk,What About Us,54,9,10,,,,
32,up,Cher,Believe,85,4,11,,,,
33,up,Nico Santos,Rooftop,76,20,9,,,,
34,-,Tome Prince,Made for You,-,7,1,,,,
35,down,Taylor Swift,The Man,19,6,4,72,2020-03-08,72,2020-03-08
36,up,Mandrage,Ona Se Smála,53,26,8,,,,
