Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Taylor Swift,Fearless (Taylor's Version),2,1,165,1,2021-04-11,1,2021-04-11
2,down,Beyoncé,COWBOY CARTER,1,1,10,,,,
3,up,Taylor Swift,Speak Now (Taylor's Version),3,1,48,,,,
4,up,Taylor Swift,Taylor Swift (Deluxe Edition),4,2,237,,,,
5,up,Taylor Swift,Red (Deluxe Version),9,1,235,,,,
6,up,Shaboozey,Where I've Been isn't Where I'm Going,8,6,10,,,,
7,down,Kacey Musgraves,Deeper Well,6,1,12,,,,
8,up,Taylor Swift,Speak Now (Bonus Track Version),19,1,236,,,,
9,up,Taylor Swift,Fearless (Platinum Edition),18,5,131,74,2021-02-14,74,2021-02-14
10,down,Kacey Musgraves,Golden Hour,5,2,238,,,,
11,up,Zach Bryan,Zach Bryan,14,3,41,,,,
12,down,Kacey Musgraves,Apple Music Live: Kacey Musgraves,7,4,4,,,,
13,up,Morgan Wallen,One Thing At A Time,17,1,70,,,,
14,up,Taylor Swift,Speak Now - World Tour Live,33,11,176,,,,
15,down,Chris Stapleton,Higher,11,2,34,,,,
16,down,MORGAN,Air,15,1,239,,,,
17,up,Carrie Underwood,Storyteller,23,15,27,,,,
18,down,Varios Artistas,Country - The Collection,13,5,83,,,,
19,up,Shania Twain,Come On Over (Special Edition),28,1,80,,,,
20,down,Luke Combs,Gettin' Old,10,2,67,,,,
21,up,Morgan,The River and the Stone,26,1,138,,,,
22,down,Chris Stapleton,Traveller,20,2,232,100,2019-10-13,77,2020-02-23
23,down,The Mavericks,Moon & Stars,16,16,3,,,,
24,down,Johnny Cash,American IV: The Man Comes Around,12,2,235,,,,
25,down,Kevin Costner & Modern West,Tales from Yellowstone,21,7,40,,,,
26,down,Luke Combs,This One’s for You Too (Deluxe Edition),22,12,160,90,2019-10-06,35,2019-10-20
27,-,GospelbeacH,Wiggle Your Fingers,-,27,5,,,,
28,down,Morgan Wallen,Dangerous: The Double Album,25,1,167,39,2020-11-22,1,2021-01-31
29,up,Dasha,What Happens Now?,58,10,9,,,,
30,up,Morgan,Home (Live At Circo Price),50,1,166,,,,
31,-,Willie Nelson,The Border,-,31,1,,,,
32,up,Dylan Gossett,No Better Time - EP,35,16,13,,,,
33,up,Charley Crockett,$10 Cowboy,68,10,6,,,,
34,-,Taylor Swift,Live From SoHo,-,23,17,,,,
35,-,Johnny Cash,At Folsom Prison (Live),-,11,126,,,,
36,up,Lainey Wilson,Bell Bottom Country,64,5,45,,,,
37,up,Robert Earl Keen,Bigger Piece of the Sky,71,37,2,,,,
38,up,The Red Clay Strays,Moment of Truth,73,25,17,,,,
39,-,Richard Thompson,Ship To Shore,-,39,1,,,,
40,up,Megan Moroney,Lucky,87,4,42,,,,
41,-,Dolly Parton,Ultimate Dolly Parton,-,12,85,,,,
42,-,Swamp Dogg,Blackgrass: From West Virginia to 125th St,-,42,1,,,,
43,down,The Castellows,A Little Goes A Long Way,29,4,18,,,,
44,up,Luke Combs,What You See Ain't Always What You Get (Deluxe Edition),46,2,139,78,2020-09-27,9,2020-11-01
45,-,The Yayhoos,Fear Not the Obvious,-,45,1,,,,
46,up,Dolly Parton,Jolene,51,10,136,,,,
47,up,George Strait,The Cowboy Rides Away: Live from AT&T Stadium,59,32,6,,,,
48,-,Brett Young,Across The Sheets,-,16,24,,,,
49,down,Cody Jinks,Change the Game,34,24,8,,,,
50,up,Johnny Cash,American III: Solitary Man,52,8,171,,,,
51,up,Orville Peck,Bronco,76,2,113,,,,
52,-,Vincent Mason,Can't Just Be Me - EP,-,52,1,,,,
53,-,Mandolin Orange,Such Jubilee,-,24,22,,,,
54,-,Tim McGraw,Damn Country Music (Deluxe Edition),-,34,5,,,,
55,up,Kenny Rogers,Love Songs - EP,70,55,4,,,,
56,-,ERNEST,"NASHVILLE, TENNESSEE",-,25,5,,,,
57,up,Colter Wall,Imaginary Appalachia,60,25,21,,,,
58,-,Kacey Musgraves,star-crossed,-,1,138,,,,
59,-,Willie Nelson & Merle Haggard,Django and Jimmie,-,38,18,,,,
60,up,Blackberry Smoke,Be Right Here,78,1,25,,,,
61,-,Keith Urban,THE SPEED OF NOW Part 1,-,32,13,,,,
62,-,Johnny Cash,The Essential Johnny Cash,-,13,149,,,,
63,-,Kelsea Ballerini,SUBJECT TO CHANGE,-,3,48,,,,
64,-,Willie Nelson,Legend - The Best of Willie Nelson,-,12,138,,,,
65,down,MORGAN,North,42,3,232,,,,
66,up,Dolly Parton,The Very Best of Dolly Parton,79,17,61,,,,
67,up,Anne Wilson,REBEL,67,14,9,,,,
68,-,Alison Krauss,The Essential Alison Krauss (Bonus Track Version),-,35,22,,,,
69,-,Dixie Chicks,Fly,-,14,18,,,,
70,-,Evan Honer,West on I-10,-,70,1,,,,
71,-,Verschiedene Interpreten,"The Music of Nashville: Original Soundtrack Season 2, Vol. 2 (Deluxe)",-,71,2,,,,
72,-,Miranda Lambert,Wildcard,-,8,27,3,2019-11-03,3,2019-11-03
73,down,Chris Stapleton,Starting Over,30,1,176,75,2020-11-01,14,2020-11-22
74,down,Riley Green,Way Out Here,53,10,8,,,,
75,-,Bill MacKay,Locust Land,-,75,1,,,,
76,-,ERNEST,FLOWER SHOPS (THE ALBUM): Two Dozen Roses,-,39,9,,,,
77,-,Sturgill Simpson,The Ballad of Dood & Juanita,-,4,17,,,,
78,down,Nate Smith,Through the Smoke,27,12,9,,,,
79,-,Hannah Aldridge,Gold Rush,-,20,9,,,,
80,-,Charles Wesley Godwin,Live From Echo Mountain,-,28,8,,,,
81,-,George Birge,Cowboy Songs,-,81,1,,,,
82,-,Shania Twain,Still the One: Live from Vegas,-,21,17,,,,
83,down,Tyler Childers,Purgatory,31,22,33,,,,
84,-,Dolly Parton,Pure & Simple,-,14,45,,,,
85,-,Kukuruza,"The Best, Vol.1",-,85,1,,,,
86,-,Sturgill Simpson,A Sailor's Guide to Earth,-,28,24,,,,
87,-,Carrie Underwood,Blown Away,-,23,24,,,,
88,-,John Denver,The Essential John Denver,-,13,112,,,,
89,down,The Highwaymen,Live: American Outlaws,84,9,87,,,,
90,-,マーク・チェスナット,I Don't Want to Miss a Thing,-,90,1,,,,
91,-,Trisha Yearwood,Songbook - A Collection of Hits,-,91,1,,,,
92,-,Gabby Barrett,Chapter & Verse,-,5,14,,,,
93,-,Richard Hawley,Lady's Bridge,-,23,28,,,,
94,-,Erin Kinsey,Bet My Heart,-,94,1,,,,
95,-,The Dead South,Chains & Stakes,-,13,12,,,,
96,-,Zac Brown Band,The Foundation,-,36,21,,,,
97,-,Brothers Osborne,Break Mine EP,-,88,2,,,,
98,-,Theo Lawrence,Chérie,-,9,19,,,,
