Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),2,1,46,,,,
2,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),3,1,46,,,,
3,down,6ix9ine,TRACK 7,1,1,3,54,2020-09-13,54,2020-09-13
4,up,Irie Maffia,Hajnali Kör (feat. Marsalkó Dávid),5,2,46,,,,
5,up,Sean Paul & Tove Lo,Calling On Me,6,1,33,,,,
6,up,Bob Marley & The Wailers,Three Little Birds,8,3,46,,,,
7,up,Bob Marley & The Wailers,Could You Be Loved,10,1,46,,,,
8,up,Kevin Lyttle,Turn Me On,23,5,46,,,,
9,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",34,4,46,,,,
10,up,Koffee,W (feat. Gunna),17,1,43,,,,
11,up,Bob Marley & The Wailers,Is This Love,11,4,46,,,,
12,up,Miyagi,Sunshine,12,9,46,,,,
13,up,Popcaan,TWIST & TURN (feat. Drake & PARTYNEXTDOOR),21,4,7,,,,
14,down,Sean Paul,Temperature,7,2,46,,,,
15,up,J Boog,Let's Do It Again,15,1,42,,,,
16,down,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),13,3,3,,,,
17,down,Bob Marley & The Wailers,Buffalo Soldier,9,4,46,,,,
18,up,Miyagi,Jamm (feat. TumaniYO),22,10,46,,,,
19,down,Protoje,Who Knows (feat. Chronixx),4,2,44,,,,
20,up,"Damian ""Jr. Gong"" Marley",Medication (feat. Stephen Marley),36,14,44,,,,
21,down,Shaggy,Boombastic,18,3,46,,,,
22,-,Copy Con,Nyugi,-,8,12,,,,
23,down,Inner Circle,Sweat (A La La La La Long),19,11,45,,,,
24,up,Bob Marley & The Wailers,Stir It Up,35,12,46,,,,
25,up,The Wailers,"Get Up, Stand Up",27,9,46,,,,
26,down,Bob Marley & The Wailers,Redemption Song,14,9,46,,,,
27,up,Stick Figure,Smokin' Love (feat. Collie Buddz),33,12,45,,,,
28,-,"Stephen ""Ragga"" Marley","Rock Stone (feat. Capleton, Sizzla)",-,28,32,,,,
29,up,Bob Marley & The Wailers,Exodus,41,9,46,,,,
30,-,J Boog,Let's Do It Again,-,4,12,,,,
