Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Master KG,Jerusalema (feat. Burna Boy & Nomcebo Zikode) [Remix],1,1,15,,,,
2,up,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],4,1,14,87,2020-08-16,73,2020-09-27
3,down,Jul,"Bande organisée (feat. SCH, Naps, Kofs, Elams, Solda, Houari & Soso Maness)",2,2,9,69,2020-08-30,41,2020-09-20
4,up,Master KG,Jerusalem (feat. Nomcebo Zikode),5,2,22,,,,
5,down,Naza,Joli bébé (feat. Niska),3,3,5,,,,
6,up,Zoe Wees,Control,7,2,12,98,2020-09-20,85,2021-01-03
7,down,Grand Corps Malade & Camille Lellouche,Mais je t'aime,6,1,17,,,,
8,up,David Guetta & Sia,Let's Love,11,2,5,84,2020-11-22,81,2020-11-29
9,up,Purple Disco Machine & Sophie and the Giants,Hypnotized,12,6,10,,,,
10,up,Patrick Fiori & Florent Pagny,J'y vais,19,4,3,,,,
11,up,Kygo & Donna Summer,Hot Stuff,22,11,4,,,,
12,up,Benjamin Biolay,Comment est ta peine ?,21,3,24,,,,
13,down,Mylène Farmer,L’âme dans l’eau,8,6,4,,,,
14,up,"Jawsh 685, Jason Derulo & BTS",Savage Love (Laxed - Siren Beat) [BTS Remix],23,14,2,28,2020-10-11,28,2020-10-11
15,-,Van Halen,Jump,-,15,1,,,,
16,down,M. Pokora,Si on disait,9,9,3,,,,
17,down,Grand Corps Malade,Mesdames,14,1,15,,,,
18,down,The Weeknd,Blinding Lights,17,1,46,94,2019-12-01,1,2020-03-01
19,down,Amel Bent & Imen Es,Jusqu'au bout,15,15,18,,,,
20,down,Julien Doré,La fièvre,10,7,16,,,,
21,down,Vianney,Beau papa,13,1,8,,,,
22,up,The Weeknd,In Your Eyes,28,17,7,,,,
23,down,Kendji Girac,Dernier métro (feat. Gims),20,4,7,,,,
24,up,Harry Styles,Watermelon Sugar,24,9,16,85,2019-11-17,2,2020-08-23
25,-,AC/DC,Shot in the Dark,-,25,1,,,,
26,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),26,8,20,,,,
27,down,HATIK,La meilleure (feat. Jok'air),25,18,19,,,,
28,up,Ava Max,Who's Laughing Now,30,19,9,,,,
29,up,24kGoldn,Mood (feat. iann dior),31,21,5,33,2020-08-23,1,2020-10-11
30,up,Vitaa & Slimane,Ça ira,36,30,5,,,,
31,-,Carla Bruni,quelque chose,-,31,2,,,,
32,down,Tayc,N'y pense plus,29,6,17,,,,
33,up,Camélia Jordana,Facile,40,8,26,,,,
34,up,"Black Eyed Peas, ニッキー・ジャム & TYGA",VIDA LOCA,65,34,4,,,,
35,up,Lartiste,Comme avant (feat. DJ Vens-T & Caroliina),64,35,5,,,,
36,down,Ray Dalton,In My Bones,33,18,7,,,,
37,up,Dillon,Thirteen Thirtyfive,86,37,2,,,,
38,down,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),18,2,17,36,2020-06-21,2,2020-08-09
39,down,Sam Smith,Diamonds,27,27,3,51,2020-09-27,18,2020-11-15
40,up,London Grammar,Californian Soil,58,23,2,,,,
41,up,Lady Gaga & Bradley Cooper,Shallow,46,4,48,25,2019-10-06,25,2019-10-06
42,-,Van Halen,Jump,-,42,1,,,,
43,up,BLACKPINK,Lovesick Girls,44,43,2,3,2020-10-11,3,2020-10-11
44,down,Indochine,Nos célébrations (Edit),32,32,6,,,,
45,down,Dadju,Amour toxic,39,39,3,,,,
46,-,Fleetwood Mac,Dreams,-,6,1,,,,
47,up,Dadju,Grand bain (feat. Ninho),60,26,17,,,,
48,-,Kimberose,Back on My Feet,-,24,1,,,,
49,-,Van Halen,Eruption,-,49,1,,,,
50,down,Lucky Luke,Cooler Than Me,34,34,3,,,,
51,-,Van Halen,You Really Got Me,-,51,1,,,,
52,up,Josh Groban,You Raise Me Up,59,48,2,,,,
53,up,Eminem,Lose Yourself (Soundtrack Version),69,4,9,36,2020-02-16,36,2020-02-16
54,up,Michael Kiwanuka,Cold Little Heart,54,43,6,,,,
55,-,13 Organisé,"Je suis Marseille (feat. Akhenaton, Jul, L'Algérino, Alonzo, Shurik'n, Fahar, Sch & Le Rat Luciano)",-,13,1,,,,
56,down,Asaf Avidan,Lost Horse (feat. MC Solaar),16,16,3,,,,
57,-,13 Organisé,"L'étoile sur le maillot (feat. L'Algérino, Alonzo, Stone Black, Le Rat Luciano, Sch, Jul, As & Veazy)",-,19,1,,,,
58,-,Aya Nakamura,Doudou,-,22,1,,,,
59,-,Johnny Nash,I Can See Clearly Now,-,59,1,,,,
60,down,Tom Gregory,Fingertips,35,35,15,,,,
61,up,Vitaa & Slimane,Avant toi,66,3,45,,,,
62,down,HATIK,Angela,43,4,24,,,,
63,up,Lady Gaga & Bradley Cooper,I'll Never Love Again (Film Version),70,7,21,,,,
64,-,Trois Cafés Gourmands,On t'emmène,-,26,9,,,,
65,-,Dadju,Dieu merci (feat. Tiakola),-,30,1,,,,
66,down,PAPER FACE,Sweet Life,48,48,2,,,,
67,down,Louane,Donne-moi ton cœur (Radio Edit),38,16,15,,,,
68,-,Ed Sheeran,Perfect,-,45,2,73,2019-10-06,58,2019-10-20
69,up,Patrick Fiori,Un air de famille,78,53,3,,,,
70,-,Johnny Hallyday,Deux sortes d'hommes,-,70,1,,,,
71,-,13 Organisé,"C’est maintenant (feat. Sat l'Artificier, Alonzo, Kofs, Naps, Sch, Jul, Kamikaz & L'Algérino)",-,71,1,,,,
72,-,Kendji Girac & Dadju,Dans mes bras,-,17,1,,,,
73,-,REFUND SISTERS,DON'T TOUCH ME,-,73,1,,,,
74,-,13 Organisé,"War Zone (feat. THABITI, Naps, Alonzo, Houari, Jul, As, Zbig & AM La Scampia)",-,74,1,,,,
75,-,13 Organisé,"Tout a changé (feat. Le Rat Luciano, Soprano, Jul, L'Algérino, Sysa, Solda, Menzo, Stone Black & Fahar)",-,75,1,,,,
76,-,GHOST9,Think of Dawn,-,76,1,,,,
77,-,13 Organisé,"Heat (feat. Keny Arkana, Graya, 100 Blaze, Sauzer, Jul, Elams, Sat l'Artificier & Banguiz)",-,77,1,,,,
78,-,Roxone & Fortuné,Ma Linda,-,78,1,,,,
79,-,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,-,2,25,74,2020-04-19,18,2020-08-09
80,down,Wejdene,Coco,37,18,8,,,,
81,-,Cat Power,The Greatest,-,81,1,,,,
82,-,Pretenders,I'll Stand By You,-,82,1,,,,
83,-,Whitney Houston,I Will Always Love You,-,81,1,,,,
84,-,Topic,Breaking Me (feat. A7S),-,4,25,94,2020-03-01,8,2020-08-16
85,down,Maëlle,Toutes les machines ont un cœur,83,29,10,,,,
86,down,Shawn Mendes,Wonder,57,57,2,15,2020-10-11,15,2020-10-11
87,-,Patrick Fiori & Soprano,Si tu tombes,-,87,1,,,,
88,up,Claudio Capéo,C'est une chanson,96,74,8,,,,
89,down,"M, Hiba Tawaji & Ibrahim Maalouf",Mappemonde,50,50,2,,,,
90,-,twocolors,Lovefool,-,41,2,,,,
91,down,Grand Corps Malade & Suzane,Pendant 24h,47,40,5,,,,
92,-,13 Organisé,"13 balles (feat. Kofs, Moh, 100 Blaze, Jul, Naps, Dadinho, A-Deal & Zak & Diego)",-,92,1,,,,
93,-,Polo & Pan,Dorothy,-,93,1,,,,
94,-,Eagles,Hotel California,-,42,1,,,,
95,down,Barbra Streisand,Memory,80,59,4,,,,
96,-,Kendji Girac,Oh ! Prends mon âme,-,84,1,,,,
97,-,Bosh,Djomb,-,1,17,82,2020-06-21,82,2020-06-21
98,-,Therapie TAXI,Hit Sale (feat. Roméo Elvis),-,98,1,,,,
99,down,Kygo & Tina Turner,What's Love Got to Do with It,41,17,12,83,2020-09-06,57,2020-09-20
100,-,Kylie Minogue,Magic (Purple Disco Machine Remix),-,100,1,,,,
