Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Miley Cyrus,Flowers,1,1,19,,,,
2,-,Loreen,Tattoo,-,1,2,,,,
3,up,Ayra Starr,Rush,7,2,24,,,,
4,down,Louane,Secret,2,2,32,,,,
5,up,La Zarra,Évidemment,9,5,12,,,,
6,down,"David Guetta, Anne-Marie & Coi Leray",Baby Don't Hurt Me,3,3,7,,,,
7,down,Purple Disco Machine & Kungs,Substitution,5,3,8,,,,
8,up,KAROL G,TQG,11,8,11,,,,
9,down,Jain,The Fool,8,2,12,,,,
10,up,Måneskin,THE LONELIEST,13,2,33,,,,
11,up,Kygo,Say Say Say (feat. Paul McCartney & Michael Jackson),17,8,8,,,,
12,-,Various Artists,"Angel Pt. 1 (feat. Kodak Black, NLE Choppa, JVKE & Muni Long)",-,12,1,,,,
13,-,Kylie Minogue,Padam Padam,-,13,1,,,,
14,up,Dj Belite,All Eyes on Me,37,14,3,,,,
15,up,DYSTINCT,Tek Tek (feat. MHD),36,15,2,,,,
16,down,Rema,Calm Down,6,1,59,,,,
17,up,Slimane,Des milliers de je t'aime,22,3,34,,,,
18,up,Calvin Harris & Ellie Goulding,Miracle,19,9,11,,,,
19,-,Alessandra,Queen of Kings,-,19,1,,,,
20,-,Slimane,Chez toi,-,20,1,,,,
21,down,Ed Sheeran,Eyes Closed,4,4,9,,,,
22,up,Daft Punk,Infinity Repeating (2013 Demo),30,22,2,,,,
23,down,P!nk,TRUSTFALL,15,2,16,,,,
24,up,Libianca,People,29,24,13,,,,
25,down,Black Eyed Peas & Daddy Yankee,BAILAR CONTIGO,18,7,10,,,,
26,down,Sound Of Legend,Some Kind Of Kiss,10,4,10,,,,
27,down,Lomepal,Decrescendo,21,21,8,,,,
28,down,Dermot Kennedy,Kiss Me,16,3,32,,,,
29,-,Shakira,Acróstico,-,29,1,,,,
30,down,Nuit Incolore,Dépassé,14,7,11,,,,
31,-,Käärijä,Cha Cha Cha,-,31,1,,,,
32,-,Bilal Hassani,Iconic,-,32,1,,,,
33,down,Aime Simone,Shining Light,20,3,38,,,,
34,down,Harry Styles,As It Was,28,1,59,,,,
35,up,Lizzo,2 Be Loved (Am I Ready),39,7,23,,,,
36,-,Noa Kirel,Unicorn,-,36,1,,,,
37,up,Calema & DJ Youcef,Te Amo (DJ Youcef Remix),47,10,42,,,,
38,-,"Cyrille Dubois, Orchestre National de Lille & Alexandre Bloch","Les pêcheurs de perles, WD 13, Act I: Je crois entendre encore (Live)",-,38,1,,,,
39,-,Jul,La faille,-,39,1,,,,
40,up,"No Limit, Gazo & Damso",LA RUE,58,40,2,,,,
41,up,Naps,C'est carré le S (feat. Gazo & Ninho),77,41,4,,,,
42,-,David Guetta & Bebe Rexha,I'm Good (Blue),-,1,36,,,,
43,up,Daft Punk,Horizon (Japan CD),48,43,2,,,,
44,up,Daft Punk,Prime (2012 Unfinished),51,44,2,,,,
45,-,Pierre Bachelet,Elle est d'ailleurs,-,19,5,,,,
46,up,Daft Punk,GLBTM (Studio Outtakes),46,46,2,,,,
47,-,Pierre de Maere,Enfant de,-,43,12,,,,
