Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Noah Kahan,Stick Season,1,1,15,,,,
2,up,Good Neighbours,Home,5,2,2,,,,
3,up,Djo,End of Beginning,6,3,7,,,,
4,down,Mumford & Sons,Little Lion Man,3,3,170,,,,
5,down,Coldplay X BTS,My Universe,2,1,135,,,,
6,down,Amy Shark,Beautiful Eyes,4,2,14,,,,
7,up,Alanis Morissette,Ironic (2015 Remastered),51,7,38,,,,
8,up,The Style Council,Shout to the Top (Full Version),8,4,66,,,,
9,up,Imagine Dragons,Thunder,9,1,216,,,,
10,up,Radiohead,Creep,11,4,206,,,,
11,up,Coldplay,A Sky Full of Stars,37,3,188,,,,
12,up,Rosa Linn,SNAP,14,2,83,,,,
13,up,Nirvana,Come as You Are,18,3,111,,,,
14,up,Mia Wray,What If,44,14,2,,,,
15,-,Guilty As Sin,Guilty As Sin,-,15,1,,,,
16,up,Vance Joy,Catalonia,41,2,73,,,,
17,up,Oasis,Wonderwall,23,3,66,,,,
18,up,Lukas Graham,7 Years,31,1,217,,,,
19,down,LIVE,Lightning Crashes,17,2,198,,,,
20,-,Coldplay,Magic,-,20,1,,,,
21,-,Coldplay,Yellow,-,16,45,,,,
22,down,Foster the People,Pumped Up Kicks,19,6,138,,,,
23,down,Lewis Capaldi,Someone You Loved,7,1,233,4,2019-10-06,4,2019-10-06
24,down,Tom Grennan,All These Nights,22,1,85,,,,
25,down,Billie Eilish,bad guy,13,1,224,5,2019-10-06,5,2019-10-06
26,-,Coldplay,Viva la Vida (Live),-,16,3,,,,
27,-,Hozier,Too Sweet,-,27,1,,,,
28,up,Red Hot Chili Peppers,Under the Bridge,47,2,200,,,,
29,-,"Talking Heads, David Byrne, Jerry Harrison, Andrew Cader & Eric 'ET' Thorngren",Road to Nowhere,-,4,145,,,,
30,-,Vance Joy,Fire and the Flood,-,7,205,,,,
31,down,Joan Osborne,One of Us,28,19,46,,,,
32,down,Birds of Tokyo,Lanterns,20,7,177,,,,
33,-,Green Day,When I Come Around,-,15,69,,,,
34,up,Deacon Blue,Real Gone Kid,54,9,58,,,,
35,down,Alanis Morissette,You Oughta Know (2015 Remastered),15,15,34,,,,
36,up,COTERIE,Paradise,71,1,18,,,,
37,up,Ultravox,Vienna,49,18,33,,,,
38,up,Foo Fighters,My Hero,79,6,33,,,,
39,down,WALK THE MOON,Shut Up and Dance,21,1,222,,,,
40,-,Lime Cordiale,Pedestal,-,31,15,,,,
41,down,コールドプレイ,パラダイス,35,6,110,,,,
42,up,Alanis Morissette,Hand In My Pocket,75,15,87,,,,
43,up,Lennon Xperiment,Instant Karma,46,36,30,,,,
44,up,Tom Grennan,Little Bit of Love,70,1,160,,,,
45,-,The Raconteurs,Steady As She Goes,-,45,1,,,,
46,-,ヤングブラッド,Abyss (怪獣8号OPテーマ),-,46,1,,,,
47,-,Noah Kahan & Julia Michaels,Hurt Somebody,-,4,142,,,,
48,up,Pearl Jam,Better Man,63,6,203,,,,
49,up,The Church,Under the Milky Way,58,4,62,,,,
50,down,Oasis,Don't Look Back In Anger,16,16,66,,,,
51,down,Rob Thomas,3 am,43,1,148,,,,
52,down,Team Callahan,Point Doom,48,4,13,,,,
53,down,Nirvana,Smells Like Teen Spirit,29,7,75,,,,
54,up,John Butler & John Butler Trio,Zebra,60,34,21,,,,
55,up,Alex Lloyd,Amazing,61,18,127,,,,
56,-,Edwyn Collins,A Girl Like You,-,5,113,,,,
57,up,Talking Heads,Once In a Lifetime,87,16,31,,,,
58,-,Fastball,The Way,-,19,55,,,,
59,-,Smash Mouth,All Star,-,9,44,,,,
60,-,Pete Shelley,Homosapien,-,60,1,,,,
61,-,Spiderbait,Black Betty (Edit),-,9,34,,,,
62,up,Imagine Dragons,All Eyes,83,62,2,,,,
63,-,Amy Shark,Mess Her Up (Single Edit),-,12,40,,,,
64,down,The Psychedelic Furs,Love My Way,45,45,9,,,,
65,down,The Clash,London Calling,50,18,53,,,,
66,-,Coldplay,Speed of Sound,-,24,3,,,,
67,down,"Imagine Dragons, Arcane & League of Legends",Enemy (from the series Arcane League of Legends),64,1,74,,,,
68,down,Vance Joy,Riptide,67,1,233,,,,
69,-,Joel Corry & Tom Grennan,Lionheart (Fearless),-,15,19,,,,
70,-,Coldplay,"A Sky Full of Stars (Live At the Royal Albert Hall, London)",-,70,1,,,,
71,-,Incubus,Drive,-,12,46,,,,
72,down,Hunters & Collectors,Holy Grail,65,3,86,,,,
73,down,The All-American Rejects,Gives You Hell,25,10,58,,,,
74,-,Talking Heads,Wild Wild Life,-,14,61,,,,
75,-,Pearl Jam,Daughter,-,5,105,,,,
76,-,Red Hot Chili Peppers,Otherside,-,34,28,,,,
77,-,The Vovos,Pink Milk,-,77,1,,,,
78,down,Alanis Morissette,You Oughta Know (Bonus Track Version),42,37,4,,,,
79,-,Eves Karydas,Sunday Drive,-,57,2,,,,
80,down,Glass Animals,Creatures in Heaven,56,56,2,,,,
81,down,Halsey,You should be sad,62,1,187,74,2020-01-12,20,2020-02-16
82,down,Lewis Capaldi,Someone You Loved (Future Humans Remix),12,1,210,,,,
