Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,NDC Worship,Waktu Tuhan (Live),1,1,20,,,,
2,up,NDC Worship,Berkat KemurahanMu (Live),2,2,20,,,,
3,up,JPCC Worship,Sampai Akhir Hidupku,4,2,20,,,,
4,down,NDC Worship,Bukti KebesaranMu (Live),3,3,20,,,,
5,up,Sidney Mohede,This Truth Remains,80,5,2,,,,
6,up,Hillsong Worship,What a Beautiful Name,7,3,20,,,,
7,up,NDC Worship,KuasaMu Terlebih Besar (Live),10,6,20,,,,
8,down,Leeland,Way Maker (Live),6,4,20,,,,
9,up,Sidney Mohede,Di Setiap Langkahku / Kebesaran - Mu,81,9,2,,,,
10,up,Sixpence None the Richer,Kiss Me,19,1,19,,,,
11,up,Sidney Mohede,Jujur,76,11,2,,,,
12,down,Symphony Worship,Kubersyukur Bapa,8,5,20,,,,
13,down,Lauren Daigle,You Say,5,4,20,47,2019-10-06,47,2019-10-06
14,up,Sidney Mohede,One Life,78,14,2,,,,
15,down,Symphony Worship,Yesus Kau Sungguh Baik,9,7,9,,,,
16,down,NDC Worship,Kupercaya JanjiMu (Live),13,9,20,,,,
17,down,Maria Shandi,Waktu Tuhan,14,9,20,,,,
18,up,Sidney Mohede,More to Our Story,83,18,2,,,,
19,down,JPCC Worship,Bejana-Mu,11,4,20,,,,
20,down,Maria Shandi,Sentuh Hatiku,17,10,20,,,,
21,down,Hillsong UNITED,Oceans (Where Feet May Fail),16,1,20,,,,
22,down,Symphony Worship,Ujilah Aku Tuhan,12,3,9,,,,
23,down,Symphony Worship,Dengan Apa Kan Kubalas (Live),15,9,20,,,,
24,down,NDC Worship,Tak Terbatas (Live),22,11,20,,,,
25,up,Sidney Mohede,Life Is a Dance,85,25,2,,,,
26,down,Citra Scholastika,PertolonganMu (feat. Regina),23,6,20,,,,
27,down,"Symphony Worship, Nicholas Sarasta, Ivan Handojo, Widia & Fasya",Kunyanyi Haleluya (Live) [feat. Ps Djohan Handojo],24,8,20,,,,
28,up,Sari Simorangkir,Bagi Tuhan Tak Ada Yang Mustahil,34,14,20,,,,
29,down,Hillsong Worship,King of Kings,21,12,20,,,,
