Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Aya Nakamura,Djadja,1,1,28,85,2020-06-28,70,2020-07-19
2,up,The Weeknd,Blinding Lights,3,1,30,94,2019-12-01,1,2020-03-01
3,down,The Weeknd,Can't Feel My Face,2,1,33,,,,
4,up,Sevyn Streeter,How Bad Do You Want It (Oh Yeah),4,1,33,,,,
5,up,John Legend,All of Me,7,1,33,,,,
6,down,The Weeknd,Starboy (feat. Daft Punk),5,1,33,,,,
7,down,Fatih Bogalar,Te Ma Etmaje (feat. DJ Wirtual),6,3,32,,,,
8,up,Amy Winehouse,Back to Black,11,1,33,,,,
9,up,Boney M.,Daddy Cool,9,1,33,,,,
10,down,Iyeoka,Simply Falling,8,2,33,,,,
11,down,The Weeknd,The Hills,10,2,33,,,,
12,up,The Weeknd,I Feel It Coming (feat. Daft Punk),12,4,33,,,,
13,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],13,6,33,,,,
14,up,Kehlani,Gangsta,26,4,27,,,,
15,up,Rihanna,Don't Stop the Music,15,11,33,,,,
16,up,Bill Withers,Ain't No Sunshine (Single Version),16,6,31,,,,
17,up,Gloria Gaynor,I Will Survive (Rerecorded),18,5,33,,,,
18,down,Usher,Yeah! (feat. Lil Jon & Ludacris),17,4,29,,,,
19,up,The Weeknd,Call Out My Name,19,1,33,,,,
20,up,The Weeknd,The Hills,20,16,33,,,,
21,up,Velet,Catla,28,11,30,,,,
22,down,Rihanna,Disturbia,21,16,33,,,,
23,up,Amy Winehouse,Rehab,40,14,33,,,,
24,down,Alicia Keys,Girl On Fire (Live),22,21,31,,,,
25,down,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],23,9,27,,,,
26,up,Aya Nakamura,Pookie,36,1,33,,,,
27,down,Young Zerka,Like Rihanna,24,23,15,,,,
28,up,Amy Winehouse,Back to Black,35,6,33,,,,
29,up,Michael Kiwanuka,Love & Hate,39,16,33,,,,
30,down,The Weeknd,Starboy (feat. Daft Punk),27,24,33,,,,
31,down,Chris Brown,Fine China,29,25,30,,,,
32,down,Alicia Keys,If I Ain't Got You,31,25,33,,,,
33,down,Sade,Love Is Found,25,5,33,,,,
34,down,Lionel Richie,Hello,32,9,33,,,,
35,down,Andru Donalds,Mishale,33,17,27,,,,
