Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,1,1,59,,,,
2,up,Il Divo,Regresa a Mi (Unbreak My Heart),2,2,59,,,,
3,up,Andrea Bocelli,Besame mucho,4,2,59,,,,
4,up,Il Divo,Hallelujah (Aleluya),28,3,59,,,,
5,up,Pascal Schumacher,Sol,5,4,4,,,,
6,up,Martin Kohlstedt,PAN,40,3,12,,,,
7,up,Ludovico Einaudi,Nuvole bianche,13,3,59,,,,
8,down,Sofiane Pamart,San Francisco,3,2,4,,,,
9,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",21,3,59,,,,
10,up,Dirk Maassen,Diaries (from Home),26,2,3,,,,
11,down,Andrea Bocelli & Matteo Bocelli,Ven a Mi,10,3,58,,,,
12,down,Belle Chen,Jingle Bells (Belle Chen Rework),8,8,2,,,,
13,up,Lambert,Porcelain,18,7,7,,,,
14,up,Josh Kramer,You Always Remain,36,14,2,,,,
15,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",9,3,59,,,,
16,up,Max Richter,Andante Loops,99,5,2,,,,
17,down,Alexis Ffrench,A Time for Giving,14,8,6,,,,
18,up,Théotime Langlois de Swarte & Thomas Dunford,The Mad Lover Suite: Ground. Aire III,41,5,4,,,,
19,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,11,1,33,,,,
20,-,MILNO,Chute De Neige,-,3,1,,,,
21,up,Igor Levit,"Piano Sonata No. 8 in C Minor, Op. 13, ""Pathétique"": II. Adagio cantabile",72,12,2,,,,
22,up,Henrik Lindstrand,Syrsor,50,6,9,,,,
23,down,Andrea Bocelli,Amo soltanto te (feat. Ed Sheeran),12,5,55,,,,
24,up,Sleepy Songs & Johan Eckman,Early Christmas Morning,75,24,2,,,,
25,up,Maria Holloway,A Million Years,61,25,2,,,,
26,up,Rosey Chan,Silent Night (Solo Piano),27,26,3,,,,
27,up,Ólafur Arnalds & Bonobo,Loom,48,5,10,,,,
28,up,"Metamorphose String Orchestra, Pavel Lyubomudrov, Nike Hutchisson & Andrey Shinkevich","Concerto for 2 Cellos in G Minor, RV 531: II. Largo (Arr. for Cello and Contrabass)",33,28,2,,,,
29,up,Andrea Bocelli & Matteo Bocelli,Fall on Me,45,6,56,,,,
30,up,Igor Levit,"10 Chorale Preludes, BV B 27: No. 5, Ich ruf zu dir, Herr Jesu Christ, BWV 639",82,20,6,,,,
31,up,Ólafur Arnalds,Spiral,76,8,6,,,,
32,-,Arash Safaian & Sebastian Knauer,Adagietto,-,7,10,,,,
33,down,Stephen Hough,"24 Preludes in All Major and Minor Keys, Op. 102: No. 8 in E-Flat Minor",6,6,3,,,,
34,up,Christian Löffler,Pastoral,37,3,6,,,,
35,up,Andrea Bocelli,If Only (feat. Dua Lipa),57,3,55,,,,
36,down,Théotime Langlois de Swarte & Thomas Dunford,The Mad Lover Suite: Ground. Aire V,23,2,6,,,,
37,down,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",19,4,41,,,,
38,-,Søndag Søndag,Lørdag,-,8,1,,,,
39,down,Pavel Fedorov,My Restraint,29,29,2,,,,
40,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),52,14,45,,,,
41,down,Belle Chen,You See,24,15,6,,,,
42,down,歐拉夫森,"Préludes / Book 2, L. 123: 5. Bruyères (Home Session)",15,13,10,,,,
43,down,Martin Kohlstedt,NOX,20,20,3,,,,
44,up,"Andrea Bocelli, New York Philharmonic & Alan Gilbert","Ave Maria Central Park Version (Live At Central Park, 2011)",49,22,38,,,,
45,-,Agnes Fredenberg,Silver and Gold,-,16,1,,,,
46,-,"The Mozart Effect, The Mozart Effect Orchestra & Shoshana Telner","Piano Sonata in A, K. 331: I. Andante Grazioso",-,40,10,,,,
47,-,Il Divo,A Mi Manera (My Way) [Spanish Version],-,8,31,,,,
48,down,Dan Evmark,Reflections,47,47,2,,,,
49,-,"Jonas Kaufmann, Jochen Rieder, Mozarteumorchester Salzburg, St. Florianer Sängerknaben & Franz Farnberger",Maria durch ein Dornwald ging,-,49,1,,,,
50,-,The Mozart Effect & The Mozart Effect String Quartet,"String Quartet in C, K. 170: III. Adagio",-,44,4,,,,
51,-,Wiener Philharmoniker & James Levine,"Serenade No. 13 in G Major, K. 525 ""Eine kleine Nachtmusik"": 1. Allegro",-,15,48,,,,
52,-,"The Mozart Effect, The Mozart Effect Orchestra & Shoshana Telner",Sonatina No. 6: III. Adagio,-,52,2,,,,
53,-,Vienna Philharmonic & Carlos Kleiber,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",-,10,15,,,,
54,up,Belle Chen,Aquatics,64,45,2,,,,
55,-,Friedrich Gulda,"Piano Sonata No. 11 in A Major, K. 331 ""Alla Turca"": III. Alla Turca (Allegretto)",-,25,22,,,,
56,-,The Mozart Effect & The Mozart Effect Wind Ensemble,"Deh Vieni Alla Finestra from Don Giovanni, K. 527",-,20,6,,,,
57,down,Alexis Ffrench,Feliz Navidad,22,21,4,,,,
58,-,Andrea Bocelli & Cecilia Bartoli,I Believe,-,58,3,,,,
59,down,Maurice Sawin,Last Night's Dream,17,17,2,,,,
60,down,The Masked Pianoman,Cordiality,7,7,3,,,,
