Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,OneRepublic,West Coast,1,1,20,,,,
2,up,Pizzera & Jaus,die sunn und di,4,1,6,,,,
3,down,Josh.,Von dir ein Tattoo,2,1,17,,,,
4,up,P!nk,Irrelevant,6,4,3,,,,
5,up,The Kid LAROI,Thousand Miles,5,4,12,,,,
6,up,Nico Santos,Weekend Lover,8,3,9,,,,
7,up,Thorsteinn Einarsson,Shackles,9,1,55,,,,
8,down,Kraftwerk,Nachrichten,7,3,70,,,,
9,up,Onk Lou,Like 16,16,3,59,,,,
10,-,Miley Cyrus,Wrecking Ball,-,8,21,,,,
11,up,Rihanna,Diamonds,71,8,20,,,,
12,down,Måneskin,Beggin,11,1,56,,,,
13,up,Bachman-Turner Overdrive,You Ain't Seen Nothing Yet (Single Version),30,6,13,,,,
14,-,Sia,Chandelier,-,14,3,,,,
15,down,Imagine Dragons,Enemy (Radio Edit),13,3,14,,,,
16,down,Gayle,abcdefu,15,1,33,,,,
17,down,Josh.,Expresso & Tschianti,10,1,63,,,,
18,up,Dua Lipa,Love Again,67,1,32,96,2020-04-05,96,2020-04-05
19,up,Josh,Wo bist du,43,1,79,,,,
20,up,Alle Achtung,Marie,32,2,11,,,,
21,up,James Blunt,Postcards,37,5,30,,,,
22,up,Katy Perry,The One That Got Away,75,22,3,,,,
23,-,James Arthur,Impossible,-,12,74,,,,
24,up,Anna-Sophie,Attack Without Warning,31,4,27,,,,
25,-,イマジン・ドラゴンズ,Radioactive,-,22,9,,,,
26,down,Sia,Cheap Thrills (feat. Sean Paul),17,9,104,,,,
27,up,Pizzera & Jaus,mama,28,22,43,,,,
28,-,Anne-Marie,2002,-,10,53,,,,
29,up,Stefanie Werger,Guten Morgen Österreich,29,11,132,,,,
30,-,Raf & Umberto Tozzi,Gente di mare (Live),-,29,2,,,,
31,-,Fernando Pereira,We Are the World Usa for Africa,-,31,3,,,,
32,up,ZAYN,Dusk Till Dawn (feat. Sia),48,2,103,,,,
33,down,Amber,All I Know so Far,27,3,11,,,,
34,down,Seiler und Speer,Herr Inspektor,18,8,101,,,,
35,-,Thorsteinn Einarsson,Leya,-,12,11,,,,
36,-,Coldplay,Viva La Vida,-,20,17,,,,
37,-,Mark Ronson,Uptown Funk (feat. Bruno Mars),-,11,11,,,,
38,up,Maroon 5,Payphone (feat. Wiz Khalifa),51,30,13,,,,
39,-,Labrinth,Beneath Your Beautiful (feat. Emeli Sandé) [Radio Edit],-,16,9,,,,
40,-,LINKIN PARK,Heavy (feat. Kiiara),-,29,9,,,,
41,up,Pitbull,Timber (feat. Ke$ha),54,10,91,,,,
42,-,P!nk,What About Us,-,22,23,,,,
43,-,Belinda Carlisle,Leave a Light On,-,11,53,,,,
44,down,Glass Animals,Heat Waves,3,3,35,75,2021-02-28,71,2021-03-07
45,down,Maria Reiser,Mein Land (Radio Edit),40,10,20,,,,
46,-,Simon & Garfunkel,Bridge Over Troubled Water,-,46,1,,,,
47,down,Mathea,2x,24,10,50,,,,
48,down,Pizzera & Jaus,eine ins leben,33,18,51,,,,
49,-,GAYLE,abc (nicer),-,9,24,,,,
50,-,Wanda,Columbo,-,17,24,,,,
51,down,Marshmello & Anne-Marie,FRIENDS,23,12,29,,,,
52,-,Madonna,Like a Prayer,-,22,20,,,,
53,-,Devon Cole,W.I.T.C.H.,-,53,1,,,,
54,-,Lady Gaga,Born This Way,-,17,23,,,,
55,down,Oliver Kalkofe,"Die Giga-Gnome der 70er, 80er bis Unendlicher",38,19,88,,,,
56,-,Pitbull,"Back In Time (From ""Men In Black III"")",-,44,6,,,,
57,-,Cyndi Lauper,Girls Just Want To Have Fun,-,14,6,,,,
58,-,Luther Vandross,Endless Love (Duet With Luther Vandross),-,58,1,,,,
59,up,Kate Yanai,Summer Dreamin',84,22,16,,,,
60,-,Ava Max,Sweet but Psycho,-,10,88,77,2019-10-06,77,2019-10-06
61,down,Seiler und Speer,Principessa,14,1,106,,,,
62,-,Amy Macdonald,This Is the Life,-,20,15,,,,
63,down,Pizzera & Jaus,kaleidoskop,34,3,65,,,,
64,-,Pupo,Su Di Noi,-,64,1,,,,
65,-,Katy Perry,Last Friday Night (T.G.I.F.),-,29,4,,,,
66,-,Michael Jackson,Man In the Mirror,-,25,7,,,,
67,-,Sinéad O'Connor,Nothing Compares 2 U,-,15,10,,,,
68,down,Mark Ronson,Nothing Breaks Like a Heart (feat. Miley Cyrus),42,7,12,,,,
69,-,Michael Jackson,Earth Song,-,36,5,,,,
70,-,Mr. Mister,Kyrie,-,22,16,,,,
71,-,Tim Tim,Under the Mango Tree (Radio Edit),-,51,4,,,,
72,-,Michael Patrick Kelly,Beautiful Madness,-,1,104,,,,
73,-,Jane Birkin & Mickey 3D,Je m'appelle Jane,-,73,1,,,,
74,-,Roxette,Dangerous (G.M. Remastered '03),-,65,3,,,,
