Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Stavento & Marseaux,Xairetismous,1,1,17,,,,
2,up,Stan & iLLEOo,Gia Dio,3,1,52,,,,
3,down,Stavento & Ivi Adamou,Gia Sena,2,1,69,,,,
4,up,Latto & Mariah Carey,Big Energy (feat. DJ Khaled) [Remix],4,4,28,,,,
5,up,Flo Rida,Right Round (feat. Ke$ha),58,3,112,,,,
6,up,Mad Clip & Eleni Foureira,Mporei,7,1,69,,,,
7,up,Pitbull,I Know You Want Me (Calle Ocho) [Radio Edit],31,7,32,,,,
8,up,Eminem,Lose Yourself (Soundtrack Version),49,2,62,36,2020-02-16,36,2020-02-16
9,down,Timbaland,Give It to Me (feat. Justin Timberlake & Nelly Furtado),8,3,18,,,,
10,up,Travis Scott,goosebumps,23,3,112,89,2020-04-26,18,2020-05-03
11,up,Stavento & Team Stavento,Aspro Pato,86,11,57,,,,
12,-,Stavento,Prin Se Gnoriso (Ta Kakos Kimena),-,1,47,,,,
13,up,Stavento,Voutia Sto Keno (feat. Dimos Anastasiadis),48,5,47,,,,
14,down,Stavento,San Erthi I Mera (feat. Ivi Adamou),9,3,69,,,,
15,down,Stavento,Nero Ke Homa (feat. Melina Aslanidou) [Radio Edit],6,1,68,,,,
16,down,The Black Eyed Peas,Pump It,10,3,114,,,,
17,up,Fugees,Killing Me Softly With His Song,28,9,86,,,,
18,down,JAY-Z,Empire State of Mind (feat. Alicia Keys),17,3,12,,,,
19,up,Stavento & Paola,Pidao Ta Kimata (EY.O Remix),37,7,76,,,,
20,up,"Light, Melisses & Skive",Epiloges,40,7,5,,,,
21,up,Snik & Tamta,Senorita,29,2,137,,,,
22,up,Rationalistas,Ena Tragoudi Akoma,38,6,36,,,,
23,up,Eminem,Love the Way You Lie (feat. Rihanna),24,2,113,,,,
24,-,Shake It Off,Shake It Off (feat. Project Pat),-,24,1,,,,
25,-,NF,When I Grow Up,-,25,2,,,,
26,down,Stavento & Akritas,Omorfi,11,4,114,,,,
27,down,Flo Rida,Right Round (feat. Ke$ha),26,18,21,,,,
28,down,Nelly,Dilemma (feat. Kelly Rowland),14,5,70,,,,
29,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),21,2,109,,,,
30,-,Stavento,Na Sou Tragoudo (feat. Ivi Adamou),-,4,79,,,,
31,-,Chulu,Baby if you give it to me,-,31,1,,,,
32,down,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),13,4,97,,,,
33,up,The Allergies,As We Do Our Thing,72,16,94,,,,
34,down,Ricky Desktop,"The Banjo Beat, Pt. 1",32,11,17,,,,
35,-,"Action Bronson, Mark Ronson & Dan Auerbach",Standing in the Rain,-,16,25,,,,
36,-,Nina,Oxi,-,36,1,,,,
37,down,SIDARTA & Beyond,AKOMI,25,14,4,,,,
38,-,CamondaTrack,Lean On Me (Outro) (feat. $aint Vincent & Dripset),-,37,25,,,,
39,up,Baus,Sag wer du bist,45,21,10,,,,
40,up,Awol One,Sloth (feat. DJ Lenny Ducano),56,25,13,,,,
41,up,Kanye West,Never Let Me Down (feat. JAY-Z & J. Ivy),43,14,30,,,,
42,down,"FY, Mc daddy & Dis-Play",Nisi,18,5,17,,,,
43,down,Drake,Hotline Bling,12,2,103,,,,
44,-,SNIK & Vlospa,Trafficante,-,44,1,,,,
45,-,Luniz,I Got 5 On It,-,45,1,,,,
46,up,French Montana,Unforgettable (feat. Swae Lee),79,5,85,,,,
47,-,Ocean Sah,Mini Sun Set,-,47,1,,,,
48,-,French Montana,Unforgettable (feat. Swae Lee),-,31,9,,,,
49,-,"Cardi B, Bad Bunny & J Balvin",I Like It,-,3,76,,,,
50,-,Μαύρα Τετράδια,Μες Στη Βαρυχειμωνιά,-,50,1,,,,
51,up,AJ Tracey & Mabel,West Ten,61,29,17,,,,
52,-,Backout Entertainment,Shawty,-,7,21,,,,
53,-,Big Wave & CaRter,4Am,-,37,13,,,,
54,up,Fugees,Ready or Not,63,5,125,,,,
55,up,Wiz Khalifa,Black and Yellow,71,17,33,,,,
56,down,Mohamed Ramadan & GIMS,Ya Habibi,41,15,4,,,,
57,-,Hiro,Jolie Nana (feat. Davido) [Remix],-,20,32,,,,
58,-,Down LOW THA B365t,Just Cause (feat. Kristastrophe),-,58,1,,,,
59,down,Wiz Khalifa,See You Again (feat. Charlie Puth),46,1,136,,,,
60,-,Post Malone,rockstar (feat. 21 Savage),-,1,24,,,,
61,-,DJ Skillz,"Put Em Up, Put Em Up, Put Em Up",-,58,2,,,,
62,-,ΣΚΙΕΣ,Εχω Χασει Το Μυαλο Μου,-,41,8,,,,
63,up,Beds and Beats,Funky Freddie,74,12,22,,,,
64,-,Favorite & Jason,Kein Skit,-,64,1,,,,
65,down,Aim,Cold Water Music,42,5,144,,,,
66,down,Tina Turner,Whole Lotta Love (2002 Remaster),39,7,124,,,,
67,up,Shakira & Beyoncé,Beautiful Liar,82,25,25,,,,
68,-,Bigstevedzn,Astronaut in the Ocean Gay Parody,-,68,1,,,,
69,down,MC Solaar,Hasta la Vista,67,16,56,,,,
70,-,楊柏格,The Business (feat. Casha),-,23,1,,,,
71,down,Ασσος,Η Μουσική μου,57,17,4,,,,
72,-,B.o.B,Airplanes (feat. Hayley Williams of Paramore),-,2,92,,,,
73,down,"Kyle Sherard Moorman, Billie Ray Fingers & Bruce Fingers",Haterade,53,30,19,,,,
74,-,MainVision Entertainment LLC 2021,All White,-,34,17,,,,
75,-,The A'z,No Doubt About It,-,39,1,,,,
76,down,Payper Corleone,Wild Thoughts (Remix) [feat. Terry tha Rapman],66,20,32,,,,
77,-,Foree,Street Life,-,77,1,,,,
78,-,Yarin Primak,My Lord,-,67,1,,,,
79,-,Frenic,Alright,-,2,29,,,,
80,-,Akon,Smack That (feat. Eminem),-,6,3,,,,
81,-,Dr. Dre,The Next Episode (feat. Snoop Dogg),-,19,10,,,,
