Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 1],1,1,113,,,,
2,up,The Piano Guys,Over the Rainbow / Simple Gifts,2,1,137,,,,
3,up,Stephan Moccio,The Wanderer,5,2,15,,,,
4,up,Ludovico Einaudi,Adieux,12,3,17,,,,
5,up,2CELLOS,Celloverse,8,2,136,,,,
6,down,Ólafur Arnalds,improvisation,4,4,4,,,,
7,down,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",moth-like stars (Pt. 1),6,3,108,,,,
8,down,Stephan Moccio,Make-believe,7,3,4,,,,
9,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,11,1,188,,,,
10,down,Kirill Gerstein,"Les Soirs illuminés par l’ardeur du charbon, L. 150",9,4,5,,,,
11,down,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Chorale / glow (Pt. 10),10,4,91,,,,
12,up,Keane Wang,Erhabenheit,42,12,7,,,,
13,up,Ólafur Arnalds,saman,15,1,167,,,,
14,down,Ludovico Einaudi,Nuvole bianche,13,5,229,,,,
15,up,"James Taylor, Yo-Yo Ma, Arnold McCuller, David Lasley, Kate Markowitz, Andrea Zonn & Caroline Taylor",Here Comes the Sun,22,4,43,,,,
16,up,Stephan Moccio,Nightingale,30,4,11,,,,
17,up,Dan Lambert,Acceptance,38,17,7,,,,
18,up,임윤찬,"12 Études, Op. 10: No. 3 in E Major ""Tristesse""",80,16,4,,,,
19,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,17,1,234,,,,
20,up,Keane Wang,Sunset Talks,39,20,12,,,,
21,up,Ole-Bjørn Talstad,Blåtime,85,21,2,,,,
22,up,Patrick Hamilton,Christine's Theme,56,22,9,,,,
23,up,Josh Kramer,Until We Meet Again,91,23,2,,,,
24,down,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Return 2 (song) [Pt. 1],21,9,106,,,,
25,down,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Patterns (lux) [Pt. 1],20,13,104,,,,
26,down,Stephan Moccio,Communion,19,3,7,,,,
27,down,角野隼斗,"Jesu, Joy of Man's Desiring (From ""Cantata, BWV 147"", Arr. for Piano by Myra Hess) [Classical Session]",23,3,6,,,,
28,up,이루마,la mia notte,52,20,7,,,,
29,up,Demian Dorelli,A Vision,92,29,2,,,,
30,down,Olivia Belli,Respiro 3,27,22,13,,,,
31,down,Max Richter,Dream 0 (till break of day) [Piano Short Edit],29,4,13,,,,
32,down,Víkingur Ólafsson,"Goldberg Variations, BWV 988: Aria",25,4,43,,,,
33,down,Alexis Ffrench,The Way It Was,24,4,6,,,,
34,up,"Max Richter, Ben Russell & Clarice Jensen",Dream 11 (whisper music) [Pt. 3],35,14,121,,,,
35,up,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Sublunar (Pt. 3),40,21,47,,,,
36,down,Yunchan Lim,"12 Études, Op. 25: No. 1 in A-Flat Major ""Aeolian Harp""",28,14,4,,,,
