Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kali Uchis,telepatía,1,1,9,27,2021-02-28,6,2021-03-28
2,-,Black Eyed Peas & シャキーラ,GIRL LIKE ME,-,1,21,94,2021-01-31,47,2021-03-07
3,up,Pitbull,Timber (feat. Ke$ha),7,1,76,,,,
4,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",3,1,76,,,,
5,down,Enrique Iglesias,I Like It (feat. Pitbull),4,1,76,,,,
6,up,Pitbull,International Love (feat. Chris Brown),9,1,76,,,,
7,up,Pitbull,Don't Stop the Party (feat. TJR),11,3,76,,,,
8,-,Carlos Vives & Ricky Martin,Canción Bonita,-,8,1,,,,
9,down,Enrique Iglesias,Hero,6,1,76,,,,
10,down,Pitbull,Feel This Moment (feat. Christina Aguilera),8,1,76,,,,
11,down,Shakira,"Whenever, Wherever",2,1,76,33,2020-02-09,33,2020-02-09
12,up,Enrique Iglesias,Heartbeat (feat. Nicole Scherzinger),32,3,45,,,,
13,down,Ricky Martin,Livin' la Vida Loca,5,1,76,,,,
14,down,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),12,10,34,,,,
15,up,Enrique Iglesias & Usher,Dirty Dancer,46,10,2,,,,
16,down,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],13,11,70,,,,
17,up,Enrique Iglesias,I Like How It Feels (feat. Pitbull & The WAV.s),57,13,72,,,,
18,down,Enrique Iglesias,Finally Found You (feat. Sammy Adams),14,12,74,,,,
19,down,Prince Royce,Stuck On a Feeling (Spanish Version) [feat. J Balvin],16,15,74,,,,
20,down,Shakira,Underneath Your Clothes,17,1,76,,,,
21,down,Enrique Iglesias,Escape,10,1,76,,,,
22,down,Enrique Iglesias,Don't Turn Off the Lights,19,7,74,,,,
23,down,Shakira,Objection (Tango),20,2,74,,,,
24,up,Pitbull,Pause,43,9,58,,,,
25,down,Gloria Estefan & Miami Sound Machine,Conga,21,1,75,,,,
26,up,Daddy Yankee,Gasolina,36,4,75,,,,
27,down,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",18,6,76,,,,
28,up,Enrique Iglesias,Tonight (I'm Lovin' You) [feat. Ludacris & DJ Frank E],96,18,50,,,,
29,down,Enrique Iglesias,SÚBEME LA RADIO (REMIX) [feat. Sean Paul & Matt Terry],23,13,68,,,,
30,down,Mario Vazquez,Gallery,24,10,59,,,,
31,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],44,25,62,,,,
32,-,Ricky Martin,"The Cup of Life (La Copa de la Vida) [The Official Song of the World Cup, France '98] [English Version With Crowd Noise]",-,31,3,,,,
33,down,Enrique Iglesias,Hero (Metro Mix),27,10,75,,,,
34,up,J Balvin & Willy William,"Mi Gente (F4st, Velza & Loudness Remix)",56,4,69,,,,
35,down,Shakira,She Wolf (El Dorado World Tour Live),15,14,33,,,,
36,down,Gloria Estefan,Turn the Beat Around,25,8,73,,,,
37,down,Kaoma,Lambada,29,5,71,,,,
38,-,Luis Fonsi & Daddy Yankee,Despacito (Major Lazer & MOSKA Remix),-,38,1,,,,
39,-,Bad Bunny,MIA (feat. Drake),-,28,30,,,,
40,-,Stephen Hilton,Baby,-,40,1,,,,
41,-,Sak Noel & Jenn Morel,Muévete (feat. Salvi & Victor Magan),-,41,1,,,,
42,up,Daddy Yankee,Gasolina (En Directo),97,25,7,,,,
43,-,Fonseca,Si Te Acuerdas de Mi,-,43,1,,,,
44,-,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),-,17,19,3,2019-10-06,3,2019-10-06
45,-,Fonseca,Ay Amor,-,45,1,,,,
46,-,Eduardo Luzquiños & Dj Keflem O Dj Das Comitivas,Someone You Loved (Lambada Francesa),-,4,7,,,,
47,down,Enrique Iglesias,I'm a Freak (feat. Pitbull),26,25,71,,,,
48,up,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),51,24,71,,,,
49,-,Fonseca,Desde Que No Estás,-,49,1,,,,
50,-,Bosq Y La Candela All-Stars,Aquarembe (feat. Ray Lugo & Roberto Roena),-,50,1,,,,
51,down,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),28,2,70,,,,
52,-,Mr. Pauer,Pronto Vamo'a Llega (feat. Tumbao),-,52,1,,,,
53,-,Carin Leon,Tú,-,53,1,83,2020-08-16,45,2020-09-27
54,-,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),-,1,26,14,2020-08-02,10,2020-08-23
55,-,Jhay Cortez,Christian Dior,-,55,1,,,,
56,-,Mariachi Hermanos Barajas,En tu día,-,56,1,,,,
57,-,Selena Gomez & Rauw Alejandro,Baila Conmigo,-,22,9,21,2021-02-07,21,2021-02-07
58,-,Kali Uchis,//aguardiente y limón %ᵕ‿‿ᵕ%,-,58,2,,,,
59,-,Light of the World,Famous Faces / Swingin / Midnight Groovin' (Live),-,59,1,,,,
60,-,Facu Vazquez,Peaches (Remix),-,60,1,,,,
61,-,Thalía,Fuego Cruzado,-,61,1,,,,
62,-,Alejandro Lerner,"Buen Viaje, Que Sea Con Suerte",-,62,1,,,,
63,-,Kali Uchis,quiero sentirme bien,-,63,2,,,,
64,-,Tainy & J Balvin,"Agua (Music From ""Sponge On The Run"" Movie)",-,34,15,89,2020-07-19,12,2020-08-16
65,-,David Bisbal & Danna Paola,"Vuelve, Vuelve",-,65,1,,,,
66,-,Tribal Spirit,Rave Off (Up All Night Mix),-,66,1,,,,
67,-,Alejandro Lerner,Dentro De Mí,-,67,1,,,,
68,-,Ricardo Montaner & Juan Luis Guerra,Dios Así Lo Quiso,-,68,1,,,,
69,-,George Guzman,Marilu,-,69,1,,,,
70,-,Mara Ros,Boia Chi Molla,-,70,1,,,,
71,-,Nao Martinez & Nene Flow,Será Que Te Creo,-,71,1,,,,
72,-,Juan Valentin,Nadie Es Eterno,-,72,1,,,,
73,-,Manuel Gonzalez,Stairway to Heaven,-,73,1,,,,
74,-,Marisela,"Amigo Mío, Cariño Mío",-,74,1,,,,
75,-,El Niño y La Verdad,Sufriendo Tu Amor,-,75,1,,,,
76,-,Marisela,Muriendo de Amor,-,76,1,,,,
77,-,Havana D´Primera,Pura Imagen,-,77,1,,,,
78,-,Maykel Blanco y su Salsa Mayor,Ella Dice,-,78,1,,,,
79,-,Diomedes Díaz & Franco Arguelles,Experiencias Vívídas,-,79,1,,,,
80,-,Adonis & Osaín del Monte,Sin Comentarios (feat. El Niño y la Verdad & Alain Pérez) [Remix],-,80,1,,,,
81,-,Bustamante,A Contracorriente,-,81,1,,,,
82,-,Francisco Gómez El Nuevo Rey De La Música Popular,En Tu Cumpleaños,-,82,1,,,,
83,-,Akwid & Los Plebes del Rancho de Ariel Camacho,Hay Niveles,-,83,1,,,,
84,-,MYA & Ha-Ash,Fuiste Mía,-,84,1,,,,
85,-,Alexis Valdes & Willy Chirino,Yo Soy Cubano,-,85,1,,,,
86,-,"El Taiger, Dj Conds & El brujo music",La Cura,-,86,1,,,,
87,-,Harryson,2k21,-,87,1,,,,
88,-,Ivan El Hijo de Teresa y La Llegada,Guanabacoa,-,88,1,,,,
89,-,El Niño y La Verdad,El Hijo del Viento,-,89,1,,,,
90,down,Shakira,Hips Don't Lie (El Dorado World Tour Live),40,15,31,,,,
91,-,Will Pedra,Sambaton,-,91,1,,,,
92,-,Pawel Lindo,"Chica Cubana (feat. Andy Rubal, Gabriel Rodriguez & Papucho y Mañana Club)",-,92,1,,,,
93,-,Mixael Cabrera,La Timba Soy,-,93,1,,,,
94,-,Papucho Manana Club,Pa'cualquiera,-,94,1,,,,
95,-,Elia y Elizabeth,Ponte Bajo el Sol,-,95,1,,,,
96,-,Los Datsun's,La Noche del Mundo,-,96,1,,,,
97,-,Jennifer Lopez,Let's Get Loud,-,2,73,,,,
98,down,Pitbull,Wild Wild Love (feat. G.R.L.),31,5,76,,,,
99,down,Lucenzo & Don Omar,Danza Kuduro,30,15,66,,,,
100,down,Los del Río,Macarena (River Re-Mix),60,34,64,,,,
