Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),1,1,19,60,2019-10-20,7,2019-11-17
2,up,Pitbull,Feel This Moment (feat. Christina Aguilera),7,1,19,,,,
3,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",3,1,19,,,,
4,up,Pitbull,Timber (feat. Ke$ha),5,1,19,,,,
5,down,Shakira,"Whenever, Wherever",2,1,19,33,2020-02-09,33,2020-02-09
6,up,Pitbull,International Love (feat. Chris Brown),8,1,19,,,,
7,up,Pitbull,Don't Stop the Party (feat. TJR),9,3,19,,,,
8,up,Ricky Martin,Livin' la Vida Loca,11,1,19,,,,
9,-,Daddy Yankee,Con Calma (feat. Snow),-,6,16,,,,
10,up,Enrique Iglesias,Hero (Metro Mix),12,10,19,,,,
11,up,Luis Fonsi & Daddy Yankee,Despacito,49,6,19,,,,
12,up,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],15,11,17,,,,
13,up,Shakira,Underneath Your Clothes,20,1,19,,,,
14,up,Pitbull,Wild Wild Love (feat. G.R.L.),35,5,19,,,,
15,up,Pitbull,Get It Started (feat. Shakira),16,7,15,,,,
16,up,Prince Royce,Stuck On a Feeling (Spanish Version) [feat. J Balvin],17,15,19,,,,
17,down,Enrique Iglesias,Escape,6,1,19,,,,
18,up,Daddy Yankee,Gasolina,19,4,19,,,,
19,up,Enrique Iglesias,Don't Turn Off the Lights,21,7,19,,,,
20,down,J Balvin & Willy William,Mi Gente (Alesso Remix),14,14,18,,,,
21,up,Shakira & Anuel AA,Me Gusta,25,11,6,73,2020-01-19,50,2020-03-15
22,down,Jennifer Lopez,Let's Get Loud,13,2,19,,,,
23,down,Shakira,Objection (Tango),18,2,19,,,,
24,up,Enrique Iglesias,Tonight (I'm Lovin' You) [feat. Ludacris & DJ Frank E],51,18,18,,,,
25,up,Enrique Iglesias,I Like How It Feels (feat. Pitbull & The WAV.s),42,13,18,,,,
26,up,Enrique Iglesias,Finally Found You (feat. Sammy Adams),61,12,19,,,,
27,down,J Balvin & Willy William,"Mi Gente (F4st, Velza & Loudness Remix)",22,4,19,,,,
28,down,Gloria Estefan & Miami Sound Machine,Conga,26,1,19,,,,
29,down,Enrique Iglesias,I Like It (feat. Pitbull),10,1,19,,,,
30,down,Enrique Iglesias,Hero,4,1,19,,,,
31,-,Major Lazer,Que Calor (feat. J Balvin & El Alfa),-,2,10,,,,
32,up,Azealia Banks,Salchichón (feat. ONYX),69,32,2,,,,
33,-,Duki & Khea,Hitboy,-,33,1,,,,
34,down,Pitbull,Pause,24,9,11,,,,
35,down,José Feliciano,Feliz Navidad,23,1,19,48,2019-12-29,48,2019-12-29
36,down,Enrique Iglesias,SÚBEME LA RADIO (REMIX) [feat. Sean Paul & Matt Terry],32,13,18,,,,
37,-,Los Ángeles Azules,Y la Hice Llorar (feat. Abel Pintos),-,37,1,,,,
38,-,Decalifornia,Háblame de Ti,-,38,1,,,,
39,down,Enrique Iglesias,I'm a Freak (feat. Pitbull),28,25,19,,,,
40,-,"Jumbo, Farruko & Wisin",Watablamblam,-,40,1,,,,
41,-,Álvaro Díaz & Sousa,Uwi,-,41,1,,,,
42,-,Celia Cruz,Barin Barin,-,42,1,,,,
43,-,Natti Natasha & Ozuna,Criminal,-,43,1,,,,
44,-,Nacho & Chyno Miranda,Raro,-,44,1,,,,
45,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],50,25,19,,,,
46,-,Coque Malla,My Beautiful Monster (con Neil Hannon) [En directo] [feat. Neil Hannon],-,46,1,,,,
47,-,Wisin & Yandel,Rakata,-,47,1,,,,
48,down,KAROL G & Nicki Minaj,Tusa,30,2,17,29,2019-11-17,5,2020-02-02
49,up,Camila Cabello & Daddy Yankee,Havana (Remix),71,18,14,,,,
50,-,Corp Cool Latino Ambient,Spanish Dancing Music,-,50,1,,,,
51,-,Paco de Lucía,Zorongo Gitaño (feat. Ricardo Modrego) [Instrumental],-,51,1,,,,
52,-,Decalifornia,Out 2 Rap,-,52,1,,,,
53,-,Flor de Toloache,Fortunate Son (Music from the Motion Picture the All Americans),-,53,1,,,,
54,-,Joe Cuba Sextette,Clave Mambo,-,54,1,,,,
55,-,Paco de Lucía,Guajiras de Lucia (Instrumental),-,55,1,,,,
56,-,Corp Cool Latino Ambient,Hot Latino Summer,-,56,1,,,,
57,-,Cristian Castro,Por Amarte Así,-,57,1,,,,
58,-,Happy Colors & Maluca,Bodega,-,58,1,,,,
59,-,Corp Cool Latino Ambient,Romantic Morning,-,59,1,,,,
60,-,Macaco & Farruko,Lo Quiero Todo (Remix),-,60,1,,,,
61,-,Yakarta & Kendaya,Fumo y Tomo,-,61,1,,,,
62,-,La Cebolla,Habibi,-,62,1,,,,
63,-,Don Lore V.,Danza Kuduro (feat. Lucenzo),-,49,2,,,,
64,-,Corp Cool Latino Ambient,Good Mood,-,64,1,,,,
65,-,Charlie Rodriguez,Los Diseñadores,-,65,1,,,,
66,-,Daddy Yankee & Katy Perry,Con Calma (feat. Snow) [Remix],-,29,2,53,2019-10-06,53,2019-10-06
67,-,Corp Cool Latino Ambient,Chill Out Flamenco,-,67,1,,,,
68,-,Alonso Del Rio,Pachamama Es,-,68,1,,,,
69,-,Rolando Ochoa,Amor Sincero,-,69,1,,,,
70,-,Zucchero,Dune Mosse (feat. Miles Davis),-,70,2,,,,
71,-,Shakira,Hips Don't Lie (Live),-,17,11,,,,
72,-,Banda Registrada,Enganchados Nº2: Boca Chula / Mujeriego,-,72,1,,,,
73,-,"Gotay ""El Autentiko"" & Onyx Toca El Piano",Borracho y Loco,-,73,1,,,,
74,-,Banda Registrada,Entra en Mi Vida,-,74,1,,,,
75,-,Romualdo Brito y Su Conjunto,Muchachita,-,75,1,,,,
76,-,Bad Bunny,A Tu Merced,-,76,1,89,2020-03-08,89,2020-03-08
77,-,Latino Dance Music Academy,Sunset Latin Lounge,-,77,1,,,,
78,-,Banda Registrada,Y Tu Te Vas,-,78,1,,,,
79,-,Juglares de Mi Provincia,Sin Ti,-,79,1,,,,
80,-,Antonio Adolfo & A Brazuca,Pelas Ruas do Meu Bairro,-,80,1,,,,
81,-,Latino Dance Music Academy,Relax and Enjoy,-,81,1,,,,
82,-,"Luis Mateus, David Rendon y la Nueva Generacion",El Brujo de Arjona,-,82,1,,,,
83,-,Banda Registrada,Ella y Él,-,83,1,,,,
84,-,Latino Dance Music Academy,Loca Noche,-,84,1,,,,
85,-,Banda Registrada,Sinceridad,-,85,1,,,,
86,-,Los Chiches Vallenatos,Dame Tu Mujer Jose,-,86,1,,,,
87,down,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",36,6,19,,,,
88,-,"Erick Escobar, Nayo Quintero y la Decision Vallenata",La Gota Fria,-,88,1,,,,
89,-,Banda Registrada,La Soledad,-,89,1,,,,
90,-,Banda Registrada,Precisamente Ahora,-,90,1,,,,
91,-,La Michelada,Tatuaje en el Alma,-,91,1,,,,
92,-,Banda Registrada,Prohibido,-,92,1,,,,
93,-,Banda Registrada,Enganchados,-,93,1,,,,
94,-,Banda Registrada,Enganchados (En Vivo),-,94,1,,,,
95,-,Banda Registrada,Completamente Enamorado (En Vivo),-,95,1,,,,
96,-,Banda Registrada,Loco por Ti (En Vivo),-,96,1,,,,
97,-,Banda Registrada,Se Nos Fue el Amor (En Vivo),-,97,1,,,,
98,down,Mario Vazquez,Gallery,27,10,17,,,,
99,down,Gloria Estefan,Turn the Beat Around,29,8,19,,,,
100,down,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),31,24,19,,,,
