Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,José Feliciano,Feliz Navidad,1,1,99,48,2019-12-29,48,2019-12-29
2,up,Enrique Iglesias,I Like It (feat. Pitbull),2,1,112,,,,
3,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",6,1,112,,,,
4,down,Pitbull,Timber (feat. Ke$ha),3,1,112,,,,
5,up,Enrique Iglesias,Heartbeat (feat. Nicole Scherzinger),5,3,81,,,,
6,down,Enrique Iglesias,Hero,4,1,112,,,,
7,up,Pitbull,Feel This Moment (feat. Christina Aguilera),7,1,112,,,,
8,up,Enrique Iglesias,Escape,8,1,112,,,,
9,up,Pitbull,International Love (feat. Chris Brown),11,1,112,,,,
10,down,Pitbull,Don't Stop the Party (feat. TJR),9,3,112,,,,
11,up,Pitbull,Wild Wild Love (feat. G.R.L.),14,6,112,,,,
12,up,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",15,6,111,,,,
13,up,Enrique Iglesias,Don't Turn Off the Lights,13,7,110,,,,
14,down,Ricky Martin,Livin' la Vida Loca,10,1,112,,,,
15,down,Shakira,"Whenever, Wherever",12,1,112,33,2020-02-09,33,2020-02-09
16,up,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),17,10,65,,,,
17,up,Shakira,Objection (Tango),25,2,107,,,,
18,up,Enrique Iglesias & Usher,Dirty Dancer,18,10,38,,,,
19,up,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],19,11,103,,,,
20,up,Enrique Iglesias,Hero (Metro Mix),52,10,110,,,,
21,up,J Balvin & Willy William,"Mi Gente (F4st, Velza & Loudness Remix)",21,4,104,,,,
22,up,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),28,2,104,,,,
23,down,Enrique Iglesias,Finally Found You (feat. Sammy Adams),22,12,110,,,,
24,down,Prince Royce,Stuck On a Feeling (Spanish Version) [feat. J Balvin],23,15,110,,,,
25,down,Shakira,Underneath Your Clothes,24,1,112,,,,
26,up,Pitbull,Pause,26,9,93,,,,
27,down,Gloria Estefan & Miami Sound Machine,Conga,16,1,111,,,,
28,up,Enrique Iglesias,SÚBEME LA RADIO (REMIX) [feat. Sean Paul & Matt Terry],42,13,101,,,,
29,up,Gloria Estefan,Turn the Beat Around,29,8,108,,,,
30,down,Mario Vazquez,Gallery,27,10,92,,,,
31,down,Enrique Iglesias,I'm a Freak (feat. Pitbull),30,25,105,,,,
32,down,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),31,24,105,,,,
33,up,Enrique Iglesias,Be With You,33,15,86,,,,
34,down,Kaoma,Lambada,32,5,106,,,,
35,down,Lucenzo & Don Omar,Danza Kuduro,34,15,100,,,,
36,down,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),35,1,93,,,,
37,up,Daddy Yankee,Limbo,37,11,92,,,,
38,down,Shakira,Hips Don't Lie (El Dorado World Tour Live),20,15,61,,,,
39,up,Pitbull,Go Girl (feat. Trina & Young Boss),40,32,94,,,,
40,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],41,25,94,,,,
41,up,Jennifer Lopez,If You Had My Love,45,34,84,,,,
42,down,Enrique Iglesias,Tonight (I'm Lovin' You) [feat. Ludacris & DJ Frank E],39,18,71,,,,
43,up,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston) [Video Version],54,28,82,,,,
44,down,Wisin & Yandel,Follow the Leader (feat. Jennifer Lopez),43,36,82,,,,
45,down,Marc Anthony,Vivir Mi Vida,44,11,81,,,,
46,down,Nicky Jam & Enrique Iglesias,El Perdón,38,25,14,,,,
47,down,"Bone Thugs-N-Harmony, Wisin & Yandel",Take the Lead (Wanna Ride),46,38,82,,,,
48,up,Jennifer Lopez,Waiting for Tonight,50,22,71,,,,
49,up,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],49,45,64,,,,
50,up,Enrique Iglesias,Not In Love (feat. Kelis) [Radio Mix],60,36,64,,,,
51,up,Camila Cabello & Daddy Yankee,Havana (Remix),53,18,61,,,,
52,down,Ricky Martin,She Bangs (English Version),51,5,78,,,,
53,down,Bonde do Rolê,Marina Gasolina,47,39,70,,,,
54,up,Daddy Yankee,Gasolina,61,4,107,,,,
55,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),66,15,43,,,,
56,down,Pitbull,The Anthem (feat. Lil Jon),55,48,53,,,,
57,down,Enrique Iglesias & Akon,One Day At a Time,56,50,17,,,,
58,up,Daddy Yankee,Gasolina (En Directo),74,25,28,,,,
59,down,Pitbull,Last Night (feat. Havana Brown & Afrojack),57,21,53,,,,
60,down,Frankie J,Obsession (No Es Amor) [feat. Baby Bash],58,20,42,,,,
61,up,Pitbull,Fuego (featuring Don Omar) [DJ Buddha Remix],63,53,48,,,,
62,up,Enrique Iglesias,I Like How It Feels (feat. Pitbull & The WAV.s),65,13,106,,,,
63,-,Héctor Lavoe,El Todopoderoso,-,63,1,,,,
64,up,Zumba Fitness,Caipirinha,67,41,35,,,,
65,-,Anamor,Memelo,-,65,1,,,,
66,down,Shakira,She Wolf (El Dorado World Tour Live),36,14,66,,,,
67,-,La Lupe,Negrura,-,67,1,,,,
68,-,REO Speedwagon,Can't Fight This Feeling,-,68,1,,,,
69,-,Manuel e Claudia B. Joy,Iko Iko (Italian Version),-,69,1,,,,
70,-,Elvis Crespo,Suavemente,-,41,1,,,,
71,up,Shakira,Loca (feat. Dizzee Rascal) [Freemasons Radio Edit],95,39,69,,,,
72,down,Los del Río,Macarena (River Re-Mix),62,34,97,,,,
73,down,Sergio Mendes,Magalenha,59,54,6,,,,
74,-,Indara,Son Los Lunares,-,74,1,,,,
75,-,Lucía Mendez,La Luna de Cancún,-,75,1,,,,
