Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Kenny G,Kenny G: Greatest Hits,1,1,225,,,,
2,up,Miles Davis,Kind of Blue,2,1,223,,,,
3,up,Various Artists,Jazz and 80's,3,2,232,,,,
4,up,Varios Artistas,Jazz and 80s - Part Two,4,3,232,,,,
5,up,Varios Artistas,Jazz and '90s,5,4,231,,,,
6,up,Various Artists,Erotic Jazz Lounge,6,5,232,,,,
7,up,Miles Davis,Kind of Blue (Legacy Edition),8,5,230,,,,
8,up,Karen Souza,Essentials II,9,6,231,,,,
9,up,Varios Artistas,Jazz and Essentials,10,5,204,,,,
10,up,The Dave Brubeck Quartet,Time Out,11,2,230,,,,
11,up,Kenny G,The Essential Kenny G,12,9,232,,,,
12,up,Pat Metheny,What's It All About,13,11,234,,,,
13,up,Bob Acri,Bob Acri,14,13,234,,,,
14,up,Frank Sinatra,Nothing But the Best (Remastered),15,10,25,87,2019-10-13,20,2019-10-20
15,up,Nina Simone,Nina Simone: The Greatest Hits,16,9,230,,,,
16,up,Pat Metheny,Unity Band,17,14,234,,,,
17,up,Vários intérpretes,Jazz and 70s,18,16,234,,,,
18,up,Chet Baker,The Best of Chet Baker Sings,19,14,231,,,,
19,up,"Al Di Meola, John McLaughlin & Paco de Lucía",Friday Night in San Francisco,20,13,90,,,,
20,up,Vários intérpretes,Jazz and 80s Vol. 3 (Bonus Track Version),21,19,230,,,,
21,up,Kenny G,Live,22,14,220,,,,
22,up,Kenny G,Breathless,23,20,230,,,,
23,up,Bossa Bahía,Bossa Session,24,21,231,,,,
24,up,John Coltrane,The Very Best of John Coltrane,25,13,231,,,,
25,up,Jean-Luc Ponty,The Gift of Time,26,23,94,,,,
26,up,Tony Bennett & Diana Krall,Love Is Here to Stay,27,16,98,,,,
27,up,John Coltrane,Blue Train (Expanded Edition),29,25,234,,,,
28,up,Pat Metheny,Kin (<-->),30,17,173,,,,
29,-,Manhattan Lounge Band,"Best of Bar Jazz, Vol. 4",-,10,232,,,,
30,-,Herbie Hancock,Possibilities,-,30,3,,,,
31,up,Pat Metheny & Anna Maria Jopek,Upojenie,32,29,144,,,,
32,up,Charles Mingus,Mingus Ah Um (Bonus Track Version),33,31,58,,,,
33,down,Dave Brubeck,Dave Brubeck's Greatest Hits,7,7,230,,,,
34,-,Verschiedene Interpreten,Michael Jackson Revisited (A Tribute to Michael Jackson),-,34,1,,,,
35,down,Count Basie and His Orchestra & Ella Fitzgerald,A Classy Pair,34,34,2,,,,
36,-,Nenad Vasilic,Bass & Strings,-,36,1,,,,
37,-,Nenad Vasilic,Bass Room,-,37,1,,,,
38,-,Nenad Vasilic,The Art of the Balkan Bass,-,38,1,,,,
39,-,Pomplamoose,En Français,-,34,4,,,,
40,-,Sidney Bechet,Spreadin' Joy (1940-1950),-,40,1,,,,
41,down,Eric Alexander,Alexander the Great,31,31,2,,,,
42,-,Nina Simone,Nina Simone and Piano! (Remastered),-,42,1,,,,
43,-,Bill Bruford's Earthworks,"Live at the Schauburg (Live, Bremen, 1987)",-,43,1,,,,
44,-,Nenad Vasilic,Beyond Another Sky,-,44,1,,,,
45,-,David Torn,Cloud About Mercury,-,45,1,,,,
46,down,Vincent Ingala,Fire & Desire,28,28,2,,,,
