Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Billy Lincoln & Kat Green,Bananas,1,1,44,,,,
2,up,Slap,Obsession,39,2,14,,,,
3,up,Lorde,Team,6,2,44,,,,
4,down,BENEE,Supalonely (feat. Gus Dapperton),2,2,21,85,2020-04-19,63,2020-05-24
5,down,Lewis Capaldi,Before You Go,4,1,42,45,2019-11-24,10,2020-08-30
6,up,Jane's Villains,This Is Not the End,12,5,9,,,,
7,-,Nadia,Salam Untuk Kekasih,-,3,1,,,,
8,up,Joji,Daylight,15,4,5,,,,
9,down,Lewis Capaldi,Someone You Loved,3,1,44,4,2019-10-06,4,2019-10-06
10,down,Tones and I,Dance Monkey,8,1,44,6,2019-10-06,1,2019-11-10
11,up,Menara,Sayang,49,11,2,,,,
12,down,Curtis Waters,Stunnin' (feat. Harm Franklin),7,7,5,,,,
13,up,Lah VE Shazzy,Kenapa,17,13,2,,,,
14,down,lost spaces,purple.laces,13,9,6,,,,
15,down,Billie Eilish,bad guy,10,1,44,5,2019-10-06,5,2019-10-06
16,down,twenty one pilots,Heathens,9,2,39,,,,
17,down,Melanie Martinez,Play Date,5,1,15,87,2020-05-17,68,2020-06-07
18,up,Imagine Dragons,Bad Liar,23,2,44,,,,
19,up,Elly Mazlein,Bungaku Bakawali,25,19,8,,,,
20,down,Sophonic Media,Upbeat Ukulele,16,2,34,,,,
21,-,Laksamana,Curang,-,17,1,,,,
22,down,SHAED,Trampoline,14,3,44,55,2019-10-06,51,2019-11-10
23,-,Taylor Swift,cardigan,-,23,1,72,2020-07-26,1,2020-08-02
24,-,Gio,Bila Cinta,-,21,1,,,,
25,-,Nidji,Biarlah,-,8,33,,,,
26,up,Halsey,Without Me,30,4,44,33,2019-10-06,29,2019-10-27
27,up,Teja,Kenangan Di Taman Cinta,29,3,2,,,,
28,up,LEON,Balasan Janji Palsu Mu,28,6,4,,,,
29,down,Lorde,Royals,21,12,36,,,,
30,-,LINKIN PARK,In the End,-,4,1,,,,
31,-,Farah Af2,Tangisan Dalam Kerinduan,-,7,1,,,,
32,-,LINKIN PARK,In the End,-,6,38,,,,
33,-,Safura Oney,Jangan Menangis Sayang,-,15,6,,,,
34,down,Awie,Bara - Awie,24,12,2,,,,
35,down,The Untuned Band,Distant Screamer,31,18,7,,,,
36,up,Lukas Graham,7 Years,60,3,29,,,,
37,-,Africa All Stars,Studio Scores,-,37,1,,,,
38,down,Curtis Waters,Stunnin' (feat. Harm Franklin),19,19,5,,,,
39,down,Finneas,Let's Fall in Love for the Night,32,11,22,,,,
40,-,Haida,Manis Masa Bercinta,-,40,1,,,,
41,-,Eisya,Nurani,-,41,1,,,,
42,up,Tulus,Pamit,46,1,28,,,,
43,-,RYOTA 片山凉太,happy x3,-,9,4,,,,
44,up,twenty one pilots,Stressed Out,44,1,22,,,,
45,-,Metropolitan,Di Sebalik Rahsia Cinta,-,23,1,,,,
46,-,Jinno Dacosta Netty Ribeiro,‘Lena Diulit Intan (Radio Edit),-,21,1,,,,
47,up,Fun.,Some Nights,48,13,24,,,,
48,-,yawarakai hitotachi,jiu fen,-,16,7,,,,
49,-,Panic! At the Disco,High Hopes,-,10,17,,,,
50,-,premanandh,Kodi Minnal,-,20,11,,,,
51,up,The Rembrandts,"I'll Be There for You (From ""Friends"")",55,4,24,,,,
52,-,Harris Baba,Bagai Selalu,-,16,16,,,,
53,down,Halsey,Without Me,37,4,27,,,,
54,-,LANY,Thru These Tears,-,32,12,,,,
55,down,Capital Cities,Safe and Sound,34,20,27,,,,
56,-,afi,Kala Hujan,-,41,3,,,,
57,down,Taylor Swift,exile (feat. Bon Iver),35,26,5,90,2020-07-26,9,2020-08-02
58,-,Roji,Bila Cinta Di Dusta,-,23,3,,,,
59,-,Yuna,03 - Dan Sebenarnya - Yuna,-,1,31,,,,
60,-,Hujan,Muda,-,19,3,,,,
61,down,Casino Demon,给迪写一首歌,54,22,4,,,,
62,-,WALK THE MOON,Shut Up and Dance,-,10,34,,,,
63,down,Nirwana Band,Sudah Cukup Sudah,11,3,37,,,,
64,-,Nur Haikal Adnan,Terlerai Kasih Tercipta Rindu,-,64,1,,,,
65,down,AJR,Bang!,61,41,5,,,,
66,-,Feeza,Ungkapan Kata Bernafas Cinta,-,19,6,,,,
67,down,Halsey,Graveyard,50,3,21,68,2019-10-06,35,2019-12-22
68,-,Nidji,Jatuh,-,15,9,,,,
69,-,Coldplay,A Sky Full of Stars,-,5,23,,,,
