Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Charlie Brown Jr.,Meu Novo Mundo,2,1,69,,,,
2,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,1,1,69,,,,
3,up,Tribo da Periferia,Nosso Plano,5,2,41,,,,
4,up,Legião Urbana,Pais e Filhos,4,1,69,,,,
5,up,Charlie Brown Jr.,Lugar ao Sol,8,2,69,,,,
6,up,Os Paralamas do Sucesso,Aonde Quer Que Eu Va,6,4,69,,,,
7,up,Cristiano Araújo,Maus Bocados,9,2,69,,,,
8,down,Tribo da Periferia,Imprevisível,7,3,41,,,,
9,up,Tribo da Periferia,Alma de Pipa,11,6,40,,,,
10,up,Legião Urbana,Quando o Sol Bater Na Janela do Teu Quarto,12,5,69,,,,
11,down,Charlie Brown Jr.,Como Tudo Deve Ser,10,3,69,,,,
12,up,MC Livinho,Fazer Falta,13,2,69,,,,
13,up,Legião Urbana,Monte Castelo,14,3,69,,,,
14,up,Tribo da Periferia,Insônia,27,12,40,,,,
15,up,Dj Tg Da Inestan,"Sou de Todas (feat. Mc Kaio, Mc L Da Vinte, Mc Ak, Dj Ph Da Serra, Dj Lv Mdp & Dj Arthuzin)",18,6,39,,,,
16,up,Mamonas Assassinas,Vira-Vira,20,10,69,,,,
17,down,Djavan,Meu Bem Querer,15,12,69,,,,
18,up,Alok & Dynoro,On & On,28,18,2,,,,
19,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,16,16,69,,,,
20,up,Mamonas Assassinas,Pelados em Santos,21,6,69,,,,
21,down,Mamonas Assassinas,Robocop Gay,17,8,68,,,,
22,up,Rita Lee,Agora Só Falta Você,23,16,69,,,,
23,up,Silva,Feliz e Ponto,32,14,67,,,,
24,up,Tribo da Periferia,Doce da Alma,80,18,40,,,,
25,up,Tribo da Periferia,Pianista da Rua 6,33,13,40,,,,
26,up,Cristiano Araújo,Caso Indefinido,26,5,69,,,,
27,down,Tribo da Periferia,Ela Tá Virada,25,15,40,,,,
28,up,Tribo da Periferia,Valores,30,15,40,,,,
29,up,Dj JR Oficial,"Vou Fazer Um Video Seu (feat. Mc Vitin Lc, Mc Anjim, Mc Laranjinha, Mc Vitera & Daan Mc)",42,29,3,,,,
30,down,Mc Davi,"Bonita, Lindinha e Sagaz (feat. Mc Pedrinho)",19,11,69,,,,
31,up,Sorriso Maroto,Guerra Fria (feat. Jorge & Mateus),31,17,69,,,,
32,down,MC Neguinho do Kaxeta,Preta,22,22,68,,,,
33,down,Joao Gilberto,Chega de Saudade,24,18,51,,,,
