Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Curtis Mayfield,Move On Up (Single Edit),6,1,37,,,,
2,up,Bobby McFerrin,Don't Worry Be Happy,8,1,20,,,,
3,-,Lugnarad,Things for Peace,-,3,1,,,,
4,-,Östersjö Crew,Gold,-,4,2,,,,
5,-,Södra Jazzkvintetten,Paradise Body,-,5,2,,,,
6,-,Bergatrass,Servants,-,6,1,,,,
7,up,Östersjö Crew,Dancing Waves,69,7,4,,,,
8,-,Woodland,Creature,-,8,3,,,,
9,up,Louis Armstrong and His Orchestra,What a Wonderful World,62,1,32,,,,
10,-,Vitardetlugnt,For Yesterday,-,10,3,,,,
11,-,Montrafad,I'M in Love With You,-,11,3,,,,
12,-,Havti Group,No Trouble,-,12,5,,,,
13,-,Karmelo Kantrilo,Legend,-,13,1,,,,
14,-,Karmelo Kantrilo,Beginning,-,3,4,,,,
15,-,CabinaCabina,His Own,-,13,3,,,,
16,-,Oceans and Seas,Dweller,-,16,1,,,,
17,-,Karmelo Kantrilo,City in the Gods,-,17,1,,,,
18,-,Smooth As Trillno,Fire,-,18,3,,,,
19,-,Vitardetlugnt,Another Night,-,19,3,,,,
20,down,Prohawinstero,Stereo Patterns,2,2,21,,,,
21,-,Shimmering Boats,Cuts in Sentence,-,21,1,,,,
22,up,Oceans and Seas,Behind Angel,43,22,2,,,,
23,-,Lugnarad,Somebody,-,18,3,,,,
24,-,Shimmering Boats,Behind a Moment,-,24,2,,,,
25,-,Pailo Pantro,Forever,-,10,2,,,,
26,up,Makunti Shahari,Crazy for That Shadows,91,4,12,,,,
27,down,Prohawinstero,Mountain Lullaby,5,2,24,,,,
28,-,Melltronas Devol,Rhythm of My Creation,-,27,2,,,,
29,-,Shimmering Boats,Home,-,29,2,,,,
30,-,Shimmering Boats,Intellect,-,30,3,,,,
31,-,Peotry Kyling,End of an Angel,-,31,1,,,,
32,down,Prohawinstero,Purple Bitterness,1,1,22,,,,
33,-,Havets Kompani,I'M Lonely Without You,-,33,1,,,,
34,-,Karmelo Kantrilo,Operations,-,7,11,,,,
35,-,Yclepsi Narsol,Mankind of Desert,-,24,6,,,,
36,-,Tomas Agnas,Secret Garden,-,4,9,,,,
37,-,Skogsrån och Fioler,The Partial Kiss,-,37,1,,,,
38,-,Karmelo Kantrilo,The On-line,-,2,11,,,,
39,-,Montrafad,Come Back,-,13,5,,,,
40,-,Peotry Kyling,Rhythm of the Perfect Storm,-,40,1,,,,
41,-,Tomas Agnas,Waiting,-,8,9,,,,
42,-,Revam Segas Big Band,Worst Games,-,6,3,,,,
43,-,Kleby Jazzband,Your Smile,-,38,4,,,,
44,-,CabinaCabina,Smiling the Scent,-,42,1,,,,
45,-,Makunti Shahari,Patience,-,24,3,,,,
46,-,Tomas Agnas,Degrees,-,11,10,,,,
47,-,Yclepsi Narsol,The Safe Glove,-,5,10,,,,
48,-,Oceans and Seas,Boundary,-,24,2,,,,
49,-,Andyy Maaxwello,Lessons for Me,-,49,1,,,,
50,-,Spish Hollster,Arrogant Things,-,8,6,,,,
51,down,Prohawinstero,Snowfall Symphony,10,2,23,,,,
52,down,Makunti Shahari,Piece of Hell,46,22,6,,,,
53,down,Prohawinstero,Wednesday Overture,7,3,21,,,,
54,-,Shimmering Boats,Incidents,-,15,2,,,,
55,-,Makunti Shahari,Don'T You Dare Walk Away,-,22,3,,,,
56,up,Emit Dim Takeler,Gentle Angel,81,12,6,,,,
57,-,Havti Group,You and Me,-,2,11,,,,
58,-,Peotry Kyling,Got Her Eye On You,-,58,1,,,,
59,-,Makunti Shahari,Stage of Thunder,-,8,6,,,,
60,-,Tomas Agnas,Terriokk,-,5,10,,,,
61,-,Melltronas Devol,Melody for a Crowd,-,29,6,,,,
62,-,CabinaCabina,Pleasant Mountain,-,58,2,,,,
63,-,Krinto Kören,The Meter,-,45,1,,,,
64,-,Tomas Agnas,Fragment 3,-,6,10,,,,
65,-,Makunti Shahari,Make Your Choice,-,6,4,,,,
66,-,Cathrine Ello's Jazzband,Fire of My Lady,-,66,1,,,,
67,down,Spish Hollster,Walker,29,29,4,,,,
68,-,Krinto Kören,Bouncing River,-,33,2,,,,
69,-,Tomas Agnas,Why Not Forever,-,5,8,,,,
70,-,Montrafad,Every Night,-,55,2,,,,
71,-,Spish Hollster,Have Language,-,28,5,,,,
72,-,George L. Frungis,"Come On, Get Out",-,72,1,,,,
73,-,Tomas Agnas,Fragment 2,-,9,10,,,,
74,down,Emit Dim Takeler,He Said I'm a Pacifist,44,20,6,,,,
75,-,Bergatrass,Form,-,75,1,,,,
76,-,Peotry Kyling,Thank You for Everything,-,76,1,,,,
77,-,Tomas Agnas,Fragment 1,-,10,10,,,,
78,-,Drakorkestern,Inner Melodies,-,16,4,,,,
79,-,Spish Hollster,Obstructing Furor,-,12,7,,,,
80,-,Kleby Jazzband,An Eye for You,-,80,2,,,,
81,-,Peotry Kyling,Island of Games,-,81,1,,,,
82,-,Havti Group,I Think of You,-,39,4,,,,
83,-,Melltronas Devol,Winter Dance,-,13,7,,,,
84,-,Tomas Agnas,Luckyby,-,8,8,,,,
85,-,Krinto Kören,Beauty,-,20,1,,,,
86,-,Nesskard Fo Gong,Search for My Time,-,8,7,,,,
87,-,Havets Kompani,Reach for Thunder,-,87,1,,,,
88,-,Montrafad,Without You,-,56,2,,,,
89,down,Prohawinstero,Emotional Labyrinth,23,2,23,,,,
90,-,Östersjö Crew,I See Treasure,-,40,5,,,,
91,down,Prohawinstero,Northern Melodies,11,2,21,,,,
92,-,Sir Brauid,Walking and Ways,-,92,1,,,,
93,-,Golden Treshold Ensemble,Somewhere to Belong,-,70,1,,,,
94,-,Nina Simone,My Baby Just Cares for Me (Remastered),-,62,2,,,,
95,-,Makunti Shahari,Solitude,-,9,6,,,,
96,down,Prohawinstero,Lithium Harmony,3,3,20,,,,
97,-,Lugnarad,Faded Chance,-,79,1,,,,
98,-,Makunti Shahari,Mother Earth,-,69,4,,,,
99,-,Grantvi Comes,Mind Me,-,99,1,,,,
100,-,Shimmering Boats,Shadows,-,26,2,,,,
