Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),1,1,29,,,,
2,-,Atraphodea,Young,-,2,1,,,,
3,up,Jazztago,She's in the Mood,65,3,2,,,,
4,-,Chiltopar,The Night,-,4,1,,,,
5,-,Comatko,Darling,-,5,1,,,,
6,-,Comatko,I'm Glad I'm Yours,-,3,1,,,,
7,up,Atraphodea,Thing for Two,46,7,2,,,,
8,-,Jimskota,Midnight and Kiss,-,8,2,,,,
9,up,Chiltopar,Me,48,9,2,,,,
10,up,Atraphodea,A Thing for a Crowd,39,10,2,,,,
11,down,Kultivator Studio,Phase Dance,5,2,9,,,,
12,-,Chiltopar,Still Young,-,3,1,,,,
13,down,Kultivator Studio,Have You Heard,9,3,14,,,,
14,up,North Tropic & Andrés Duque Catalán,Tranquilo Bobby!,19,9,10,,,,
15,up,Jimskota,Night of Anything,85,15,2,,,,
16,-,Atraphodea,Like You,-,16,2,,,,
17,-,Atraphodea,My Way,-,7,1,,,,
18,-,Chiltopar,I'm Coming Home,-,5,1,,,,
19,up,Jimskota,Move with the Rhythm,58,13,3,,,,
20,up,Jatloko,Minds,71,12,2,,,,
21,down,Kultivator Studio,James,10,4,14,,,,
22,-,Chiltopar,Club,-,15,2,,,,
23,-,Comatko,Yesterday,-,13,1,,,,
24,-,Comatko,Stop,-,9,1,,,,
25,up,Jimskota,Stars for Me,35,25,2,,,,
26,-,Chiltopar,Midnight,-,4,2,,,,
27,-,Jazztago,Ease Off,-,8,2,,,,
28,up,Jazztago,Spring and Choices,100,8,3,,,,
29,-,Jatloko,Stars,-,8,1,,,,
30,down,Jatloko,Life of Us,21,9,2,,,,
31,-,Comatko,Got His Eye on You,-,8,2,,,,
32,up,Jazztago,Sleeping,76,32,2,,,,
33,down,Louis Armstrong and His Orchestra,What a Wonderful World,11,1,58,,,,
34,-,Jazztago,Chill Jam,-,16,2,,,,
35,down,Comatko,I'm Glad I Met You,22,22,2,,,,
36,-,Chiltopar,Innocent,-,2,2,,,,
37,-,Jatloko,You're Amazing,-,9,3,,,,
38,-,Jazztago,Wanted,-,22,2,,,,
39,up,Curtis Mayfield,Move On Up (Single Edit),50,1,64,,,,
40,-,Chiltopar,Figments,-,40,1,,,,
41,up,Jatloko,I Love You So,98,41,2,,,,
42,down,Kultivator Studio,Bright Size Life,12,3,14,,,,
43,-,Jimskota,Sensual and Bodies,-,17,2,,,,
44,down,Chiltopar,Pleasures,8,5,2,,,,
45,-,Chiltopar,Knows,-,19,2,,,,
46,down,Roger Pontare,När Vindarna Viskar Mitt Namn,38,4,26,,,,
47,-,Long Gone Friend,A Heart Aflame,-,39,1,,,,
48,-,Comatko,Stories,-,8,1,,,,
49,down,Nina Simone,Feeling Good,24,2,54,,,,
50,up,Jimskota,Lips of Bodies,84,6,3,,,,
51,-,Jazztago,Dearest,-,11,2,,,,
52,-,Jazzinmyhead,Calling My Friends,-,44,1,,,,
53,-,Jatloko,Minute,-,16,2,,,,
54,-,Chiltopar,A Moment of Words,-,23,1,,,,
55,-,Smooth Hilado,Quiet Groove,-,4,4,,,,
56,down,Atraphodea,Mysterious,41,16,3,,,,
57,-,Comatko,Subtlety,-,40,1,,,,
58,-,Atraphodea,Times for a Girl,-,44,1,,,,
59,-,Atraphodea,He Said,-,59,1,,,,
60,-,Couch Feelara,Sound Sleep Library,-,21,1,,,,
61,-,Long Gone Friend,Constancy,-,36,1,,,,
62,-,Jazztago,Mystery,-,20,1,,,,
63,-,Thyme Tarragon,Compilation,-,22,1,,,,
64,-,Arkala Ytrim,Shop Loop,-,64,3,,,,
65,down,Atraphodea,Twisted,20,20,2,,,,
66,-,Jimskota,Daydreams of His Dance Moves,-,66,2,,,,
67,-,Thyme Tarragon,Be My Neighbour,-,32,1,,,,
68,-,Comatko,Happy,-,23,2,,,,
69,-,Space Fleetor,Night,-,19,2,,,,
70,-,Kinslo Pay,Harp,-,24,2,,,,
71,-,Band of Smoothness,Fun of a New Day,-,25,3,,,,
72,-,Tansi Tansona,Passion For My Love,-,18,3,,,,
73,-,Atraphodea,Swing with Me,-,20,2,,,,
74,-,Jazztago,Crazy,-,58,3,,,,
75,-,Jazztago,She Hopes I Can Do It,-,3,2,,,,
76,down,Chiltopar,I Can Dance,67,11,2,,,,
77,-,Atraphodea,Sophisticated,-,22,1,,,,
78,up,Jimskota,The Night Is Still Young,90,4,2,,,,
79,down,North Tropic & Andrés Duque Catalán,Cumbia Ecléctica,18,7,11,,,,
80,down,Jatloko,Steps,32,25,2,,,,
81,-,Chiltopar,Mysterious,-,11,1,,,,
82,-,Chiltopar,He Ain't Bad,-,82,1,,,,
83,-,Atraphodea,Aquatic,-,83,1,,,,
84,-,Thyme Tarragon,Let's Let It Out,-,9,1,,,,
85,-,Thyme Tarragon,Venice,-,41,1,,,,
86,-,Comatko,Together,-,20,2,,,,
87,-,Jimskota,I Danced with Another,-,34,1,,,,
88,-,Chiltopar,I'm with You,-,14,2,,,,
89,-,Jatloko,Sing,-,6,2,,,,
90,down,Jatloko,Tomorrow,69,16,3,,,,
91,-,Comatko,Beat and Dance,-,45,2,,,,
92,-,Chiltopar,Paradise,-,4,1,,,,
93,-,The Mountain Soldiers,The Bride Cry,-,18,4,,,,
94,-,Arkala Ytrim,Choice,-,23,3,,,,
95,-,Roy Ayers Ubiquity,Everybody Loves the Sunshine,-,14,6,,,,
96,-,Jazztago,Fever,-,27,2,,,,
97,-,Ella Fitzgerald,Bess You Is My Woman Now,-,97,1,,,,
98,-,Jimskota,Fire of Song,-,68,1,,,,
99,-,Frank Sinatra,That's Life (Remastered 2008),-,9,4,,,,
100,-,Ella Fitzgerald,Buzzard Song,-,100,1,,,,
