Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Prohawinstero,Indian Wind,-,1,15,,,,
2,-,Louis Armstrong and His Orchestra,What a Wonderful World,-,1,29,,,,
3,-,Revam Segas Big Band,Free Fever,-,3,5,,,,
4,up,Prohawinstero,Emotional Story,6,3,17,,,,
5,down,Curtis Mayfield,Move On Up (Single Edit),1,1,32,,,,
6,down,Prohawinstero,Ordinary Life,4,3,18,,,,
7,-,Emit Dim Takeler,I Think I'm Tumblin',-,7,5,,,,
8,up,Prohawinstero,Purple Bitterness,70,1,17,,,,
9,-,Prohawinstero,Stereo Patterns,-,2,16,,,,
10,-,Makunti Shahari,Time for My Heartbeat,-,10,2,,,,
11,up,Prohawinstero,Snowfall Symphony,86,2,19,,,,
12,up,Nina Simone,Feeling Good,24,2,30,,,,
13,down,Prohawinstero,Virtual God,2,2,18,,,,
14,up,Prohawinstero,Melancholia Tape,17,4,17,,,,
15,-,Prohawinstero,Wednesday Overture,-,3,17,,,,
16,up,Prohawinstero,Mountain Lullaby,93,2,19,,,,
17,down,Prohawinstero,Simple Illusion,12,4,17,,,,
18,down,Prohawinstero,Lithium Harmony,10,3,16,,,,
19,down,Prohawinstero,Artificial Illusion,8,3,18,,,,
20,-,Makunti Shahari,Live of the Evening,-,6,4,,,,
21,-,Revam Segas Big Band,Imagine His Desire,-,13,2,,,,
22,down,Spish Hollster,Orchestral Survivor,18,18,5,,,,
23,up,Emit Dim Takeler,Hold Me Tonight,62,12,3,,,,
24,-,Yclepsi Narsol,Mankind of Desert,-,24,5,,,,
25,-,Jan Johansson,Visa Från Utanmyra,-,1,33,,,,
26,-,Emit Dim Takeler,Woman of Pleasure,-,14,4,,,,
27,up,Yclepsi Narsol,The Tail of Razors,100,27,4,,,,
28,-,Emit Dim Takeler,Smooth Secrets,-,28,3,,,,
29,-,Revam Segas Big Band,Worried Nightmares,-,26,4,,,,
30,down,Smooth As Trillno,Summer,21,9,5,,,,
31,-,Melltronas Devol,Matter for the Morning,-,31,3,,,,
32,-,Nina Simone,Sinnerman,-,11,8,,,,
33,-,Revam Segas Big Band,Home of Your Memory,-,10,1,,,,
34,-,Emit Dim Takeler,She's Mysterious,-,34,3,,,,
35,-,Spish Hollster,Welcome Home,-,35,4,,,,
36,-,Karmelo Kantrilo,Operations,-,7,10,,,,
37,-,Woodland,Imagine,-,37,3,,,,
38,up,Yclepsi Narsol,The Safe Glove,71,5,7,,,,
39,-,Makunti Shahari,My Behavior,-,12,3,,,,
40,-,Melltronas Devol,A Thing for the Future,-,19,5,,,,
41,-,Shimmering Boats,Flank,-,38,2,,,,
42,-,Makunti Shahari,Stuck in Oblivion,-,9,4,,,,
43,-,Nesskard Fo Gong,Matter of Souls,-,12,4,,,,
44,up,Spish Hollster,Let Me In,56,28,6,,,,
45,-,Emit Dim Takeler,Mind for a Lifetime,-,15,3,,,,
46,down,Makunti Shahari,Hands Up of My Life,26,9,5,,,,
47,-,Revam Segas Big Band,Business of Midnight,-,14,3,,,,
48,down,Prohawinstero,Whispering,35,1,18,,,,
49,up,Melltronas Devol,"Honey, Come Back",61,16,5,,,,
50,-,Nesskard Fo Gong,History of Home,-,10,3,,,,
51,-,Nesskard Fo Gong,Brave Forever,-,6,3,,,,
52,up,Spish Hollster,Madness,67,39,8,,,,
53,-,Revam Segas Big Band,"Leave It, I'm Crazy",-,12,4,,,,
54,up,Emit Dim Takeler,"Baby, I'll Take You On a Journey",63,15,5,,,,
55,up,Nesskard Fo Gong,Lonely,72,8,6,,,,
56,down,Prohawinstero,Emotional Labyrinth,15,2,19,,,,
