Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),1,1,14,,,,
2,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),2,1,13,,,,
3,up,Bob Marley & The Wailers,Is This Love,9,2,14,,,,
4,up,Reynmen,Voyovoy (feat. Veysel Zaloğlu),4,3,14,,,,
5,up,Bob Marley & The Wailers,Could You Be Loved,6,2,14,,,,
6,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",7,1,14,,,,
7,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),12,4,14,,,,
8,up,Snoop Lion,Smoke the Weed (feat. Collie Buddz),8,3,14,,,,
9,up,Bob Marley & The Wailers,Buffalo Soldier,11,6,14,,,,
10,up,Sean Paul & Major Lazer,Tip Pon It,10,7,14,,,,
11,up,Ezhel,Atesi Yak (feat. Aga B),13,5,14,,,,
12,up,Bob Marley & The Wailers,Three Little Birds,17,2,14,,,,
13,up,UB40,Red Red Wine (12'' Version),14,8,14,,,,
14,down,UB40,Kingston Town,3,3,14,,,,
15,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,15,10,14,,,,
16,up,Joss Stone,Star,19,13,14,,,,
17,up,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],21,13,14,,,,
18,up,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),23,15,14,,,,
19,up,The Wailers,I Shot the Sheriff,24,17,14,,,,
20,up,Diana King,Shy Guy,28,14,13,,,,
21,up,UB40,(I Can't Help) Falling in Love With You,22,9,14,,,,
22,up,Alpha Blondy,Seba Allah Y'e,25,6,13,,,,
23,up,Kooii,We Get Around,27,20,14,,,,
24,up,Bob Marley & The Wailers,Stir It Up,30,11,14,,,,
25,-,Moses Concas,Medieval Bastards,-,25,1,,,,
26,up,Bob Marley & The Wailers,Redemption Song,26,10,14,,,,
27,up,Bob Marley & The Wailers,Jamming,35,10,14,,,,
28,down,The Wailers,"Get Up, Stand Up",18,11,14,,,,
29,-,Skip Marley,Lions,-,29,1,,,,
30,-,トニー・カーティス,Private Eyes,-,30,1,,,,
31,down,Sean Paul,Temperature,5,2,14,,,,
32,up,Joss Stone,Let Me Breathe,32,25,14,,,,
33,-,Thompson Town Flowers,Heavy Breeze,-,33,1,,,,
34,up,Inner Circle,Bad Boys (Theme from COPS),39,21,14,,,,
35,down,"Brian, Sean Paul, Shaggy, Tony Gold & Will Smith",Hey Sexy Lady,16,4,14,,,,
36,down,Aswad,Shine,33,26,14,,,,
37,up,Maxi Priest,Wild World,75,32,13,,,,
38,down,Maxi Priest,Close to You,37,15,13,,,,
39,down,UB40,Red Red Wine (Edit),31,15,14,,,,
40,down,Snoop Lion,No Guns Allowed (feat. Cori B & Drake),38,19,14,,,,
41,up,UB40,Where Did I Go Wrong,41,20,14,,,,
42,up,Snoop Lion,Remedy (feat. Busta Rhymes & Chris Brown),42,20,14,,,,
43,down,Eddy Grant,Gimme Hope Jo'Anna,29,15,12,,,,
44,down,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],34,16,14,,,,
45,up,Bob Marley & The Wailers,Waiting In Vain,62,36,14,,,,
46,-,Shelly Sony,One Dance,-,46,1,,,,
47,-,Sean Paul & Tove Lo,Calling On Me,-,23,1,,,,
48,-,Bob Marley & The Wailers,"No Woman, No Cry",-,36,4,,,,
49,-,Indubious,Frequent See,-,49,1,,,,
50,-,Nariah,Let It Go,-,50,1,,,,
51,-,Monair B,Sweet Child O' Mine,-,51,1,,,,
52,-,"Snow, HalfPit & Snow (Featuring HalfPit)",Rivertown (feat. HalfPit),-,52,1,,,,
53,-,Mellow Groove Band,Thinking Out Load,-,53,1,,,,
54,down,Ini Kamoze,Here Comes the Hotstepper,36,36,11,,,,
55,-,The Metrobrokers,Billie Jean (feat. Sawa Kobayashi) [Ska Reggae Version],-,55,1,,,,
56,-,Lukie D,All of Me,-,56,1,,,,
57,-,The Metrobrokers,Roxanne (feat. Sawa Kobayashi),-,57,1,,,,
58,-,Osi Tejerina,With or Without You (Reggae Version),-,58,1,,,,
59,-,Marlene Johnson,Like a Virgin,-,59,1,,,,
60,-,Scotty,Shining Star,-,60,1,,,,
61,-,Lee Vinchee,Ordinary People,-,61,1,,,,
62,-,New Kingston,I Walk the Line,-,62,1,,,,
63,-,Lust,Sunday Morning,-,63,1,,,,
64,-,Rosey,Love (Bost & Bim Remix) [Bost & Bim Remix],-,19,12,,,,
65,-,Don Omar,Dile,-,57,1,,,,
66,-,Karsu,Paint It Black,-,21,11,,,,
67,down,Inner Circle,Sweat (A La La La La Long),64,10,13,,,,
68,up,Bob Marley & The Wailers,Punky Reggae Party (Bonus Track),100,35,9,,,,
69,-,Conkarah & Rosie Delmah,I Don't Care (Reggae Cover),-,69,1,,,,
70,up,Mike Fabulous,Wang East (Instrumental),87,70,2,,,,
71,-,D-Major,I Can't Make You Love Me,-,71,1,,,,
72,up,Karen Smith,Paradise,90,72,2,,,,
73,-,Conkarah,Thinking Out Loud,-,73,1,,,,
74,-,Conkarah,I Don't Care,-,74,1,,,,
75,-,Shikinah,Unfaithful (Reggae Version),-,75,1,,,,
76,-,LISA ANGEL,Try Sleeping With a Broken Heart,-,76,1,,,,
77,-,Protoje & Lila Iké,Not Another Word (feat. Agent Sasco),-,62,1,,,,
78,-,Playing for Change,Rasta Children (feat. Paulo Da Luz & Blue King Brown),-,78,1,,,,
79,-,Conkarah & Rosie Delmah,Shallow,-,79,1,,,,
80,-,New Kingston,Someday,-,80,1,,,,
81,-,Conkarah,Under the Bridge,-,81,1,,,,
82,-,Maurice,Someone to Love,-,82,1,,,,
83,-,Conkarah,Torn,-,83,1,,,,
84,-,Bob Marley & The Wailers,Zimbabwe,-,84,1,,,,
85,-,Mandy Wood & Steele,Emotion,-,85,1,,,,
86,-,Diana King,L-L-Lies,-,68,1,,,,
87,-,Conkarah,Here Without You,-,87,1,,,,
88,-,One Third,I Wanna Know What Love Is,-,88,1,,,,
89,down,Sanjin & Youthman,"Zlatan (feat. Promoe, Ward 21, Dr. Alban & Aleks) [Remix]",43,27,14,,,,
90,-,Conkarah & Rosie Delmah,Perfect (Reggae Cover),-,90,1,,,,
91,-,Nikki Tucker,CAN WE TALK,-,91,1,,,,
92,down,Snoop Lion,Lighters Up (feat. Mavado & Popcaan),44,28,14,,,,
93,down,Snoop Lion,Ashtrays and Heartbreaks (feat. Miley Cyrus),45,34,14,,,,
94,-,"Damian ""Junior Gong"" Marley, Stephen Marley & Black Thought",Pimpa's Paradise (Featuring Stephen Marley and Black Thought),-,76,1,,,,
95,-,Conkarah,Cold Water (feat. Sniggy & Tosh Alexander),-,95,1,,,,
96,down,Luciano,Hard Road,73,73,2,,,,
97,-,Tarrus Riley,Stay With You,-,97,1,,,,
98,down,Mama Zula,Drifting Away,74,74,2,,,,
99,-,Marcia Griffiths,Everywhere,-,99,1,,,,
100,-,Conkarah,As Long as You Love Me,-,100,1,,,,
