Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bruce Springsteen,Dancing In the Dark,9,1,114,,,,
2,up,Rod Stewart,Young Turks,16,1,113,,,,
3,up,Aerosmith,Crazy,89,1,120,,,,
4,up,Chicago,If You Leave Me Now,61,4,10,,,,
5,up,Peter Frampton,Baby I Love Your Way,7,2,42,,,,
6,up,The Zombies,Time of the Season,44,6,6,,,,
7,up,Koki Bonilla,Sale La Luna,11,1,5,,,,
8,up,Chumbawamba,Tubthumping,50,1,38,,,,
9,-,Wolfmare,The Ballad of Jolly Hangman,-,1,144,,,,
10,up,Eagles,Hotel California,10,1,186,,,,
11,up,Led Zeppelin,All My Love,29,1,33,,,,
12,down,Joe Cocker,With a Little Help From My Friends,5,1,70,,,,
13,up,Air Supply,Making Love Out of Nothing At All,20,4,57,,,,
14,up,Bon Jovi,You Give Love a Bad Name,46,3,137,,,,
15,-,Queen,Another One Bites the Dust,-,2,179,,,,
16,up,Toto,Rosanna,24,2,113,,,,
17,-,The Rolling Stones,(I Can't Get No) Satisfaction,-,1,70,,,,
18,down,Cheap Trick,Ghost Town,3,3,100,,,,
19,-,Karyn White,Romantic,-,19,1,,,,
20,up,Divinyls,I Touch Myself,31,6,128,,,,
21,up,Rio,Todo Estaba Bien,22,1,96,,,,
22,-,Foo Fighters,Learn to Fly,-,22,7,,,,
23,-,Indochine,Troisième sexe,-,4,167,,,,
24,up,Rayosonora,Yo Te Voy a Amar,82,4,96,,,,
25,up,The Police,So Lonely (Remastered 2003),30,1,151,,,,
26,down,Santana,Black Magic Woman/Gypsy Queen,6,6,31,,,,
27,down,Simple Minds,Don't You (Forget About Me),14,8,62,,,,
28,down,Rio,Lo Peor de Todo,4,4,85,,,,
29,up,Guns N' Roses,Sweet Child O' Mine,99,1,231,,,,
30,down,Counting Crows,Mr. Jones,8,2,174,,,,
31,up,Bruce Springsteen,Born in the U.S.A.,34,2,63,,,,
32,up,Rio,La Universidad (cosa de Locos),52,2,87,,,,
33,down,Roxette,Joyride,32,2,194,,,,
34,down,Roy Orbison,You Got It,18,11,35,,,,
35,-,Opus,Live Is Life,-,3,87,,,,
36,-,La Ley,El Duelo,-,12,110,,,,
37,-,Indochine,Canary Bay,-,1,175,,,,
38,-,Men Without Hats,The Safety Dance (Extended Dance Version),-,10,51,,,,
39,-,Rod Stewart,Baby Jane,-,8,52,,,,
40,-,Rio,Televidente,-,11,24,,,,
41,-,Nosequien y los Nosecuantos,Las Torres,-,3,195,,,,
42,-,The Producers,I Love Lucy,-,4,18,,,,
43,down,Miki Gonzalez,Vamos a Tocache,21,1,176,,,,
44,down,George Harrison,Got My Mind Set On You,41,2,59,,,,
45,up,Pat Benatar,Love Is a Battlefield,84,11,78,,,,
46,-,Roxette,Spending My Time,-,5,70,,,,
47,down,Santana,"Corazón Espinado (feat. Maná, Maná & Santana)",17,6,127,,,,
48,-,Visitantes,Antología Cover Shakira,-,3,59,,,,
49,-,The Police,Message in a Bottle,-,6,59,,,,
50,-,Player,Baby Come Back,-,44,10,,,,
51,up,The Cranberries,Zombie,90,2,86,,,,
52,down,Los Mojarras,Triciclo Perú,2,2,80,,,,
53,down,Baltimora,Tarzan Boy,12,6,144,,,,
54,-,Bon Jovi,Bad Medicine,-,1,119,,,,
55,-,Fito Páez,Mariposa Tecknicolor,-,1,213,,,,
56,down,Pamela Cortés,Dicen,49,1,214,,,,
57,up,Santana,Oye Como Va,91,42,26,,,,
58,-,Aterciopelados & Carlos Vives,Bolero Falaz (En Vivo),-,58,1,,,,
59,down,AC/DC,You Shook Me All Night Long,42,3,134,,,,
60,down,Spin Doctors,Two Princes,55,2,158,,,,
61,down,Greg Kihn Band,Jeopardy,1,1,79,,,,
62,up,Toto,Hold the Line,68,5,104,,,,
63,down,Supertramp,The Logical Song,51,2,69,,,,
64,-,Rio,Carol Quiere un Viaje a Londres,-,2,217,,,,
65,down,Julio Iglesias,Quijote,37,4,94,,,,
66,down,Men At Work,Who Can It Be Now?,27,1,61,,,,
67,up,The Beatles,I Saw Her Standing There,73,29,14,,,,
68,up,The Beatles,She Loves You (Mono),85,7,22,,,,
69,down,John Mellencamp,Hurts So Good,66,1,137,,,,
70,-,Aerosmith,Cryin',-,1,100,,,,
71,-,Rod Stewart,Tonight I'm Yours (Don't Hurt Me),-,4,67,,,,
72,-,Menudo,Si Tu No Estas (Remasterizado),-,4,28,,,,
73,down,The Rolling Stones,Angie,35,7,94,,,,
74,down,Queen,Crazy Little Thing Called Love,60,2,96,,,,
75,down,The Go-Go's,Vacation,74,7,51,,,,
76,down,Queen,Under Pressure (feat. David Bowie),58,1,78,,,,
77,down,Pretenders,Don't Get Me Wrong,62,7,89,,,,
78,-,The Beatles,Twist and Shout,-,6,78,,,,
79,-,Styx,Babe,-,27,41,,,,
80,-,Indochine,À l'assault,-,3,80,,,,
81,-,The Goo Goo Dolls,Iris,-,8,99,,,,
82,-,U2,Desire,-,74,3,,,,
83,up,Marty Balin,Hearts,100,10,92,,,,
84,down,The Beatles,Hey Jude (2015 Stereo Mix),57,3,85,,,,
85,down,Emf,Unbelievable,39,2,125,,,,
86,-,Peter Frampton,Show Me the Way (Live),-,23,32,,,,
87,up,Billy Joel,Just the Way You Are,96,12,16,,,,
88,up,Nosequien y los Nosecuantos,Los Patos y las Patas,98,2,185,,,,
89,-,Air Supply,Even The Nights Are Better,-,22,7,,,,
90,-,George Harrison,My Sweet Lord,-,24,16,,,,
91,down,Midnight Oil,Beds Are Burning,86,6,124,,,,
92,down,R.E.M.,Shiny Happy People,45,13,63,,,,
93,-,Sangre Purpura,La Pachanga,-,1,72,,,,
94,down,Bon Jovi,Livin' On a Prayer,56,1,187,,,,
95,-,Tarkus,El Color de Tus Ojos,-,95,1,,,,
96,-,The J. Geils Band,Freeze-Frame,-,30,26,,,,
97,-,Foreigner,Waiting for a Girl Like You,-,35,9,,,,
98,-,Warner Chappell Production Music,Ma Vérité,-,98,1,,,,
99,down,Joan Jett & The Blackhearts,I Love Rock 'N Roll,72,1,132,,,,
100,-,Rio,Contéstame,-,7,28,,,,
