Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Minelli,Rampampam,2,1,11,,,,
2,down,Galibri & Mavik,Федерико Феллини,1,1,6,,,,
3,up,HammAli & Navai,Птичка,3,1,8,,,,
4,up,Хабиб,Ягода малинка,4,1,33,,,,
5,up,Султан Лагучев,Горький вкус,5,2,24,,,,
6,up,Artem Pivovarov,Дежавю (UA VERSION),6,3,51,,,,
7,up,NK,Красное Вино,7,5,7,,,,
8,-,HammAli & Navai,У окна,-,8,1,,,,
9,down,LOBODA,Родной,8,1,18,,,,
10,up,Dabro,На часах ноль-ноль,11,10,8,,,,
11,down,BRANYA & MACAN,Пополам,10,10,4,,,,
12,down,DEAD BLONDE,Мальчик на девятке,9,2,10,,,,
13,up,10AGE,Пушка,44,8,3,,,,
14,up,Mekhman,Копия пиратская,14,10,6,,,,
15,down,DOROFEEVA,gorit,13,1,33,,,,
16,up,Miyagi & Andy Panda,Патрон,16,4,14,,,,
17,down,Luca Debonaire & Martina Budde,Beggin,15,15,3,,,,
18,down,Джарахов & Markul,Я в моменте,17,17,4,,,,
19,up,KALUSH,Давай начистоту (feat. Skofka),74,16,2,,,,
20,up,Wellboy,Гуси,29,3,2,,,,
21,-,MORGENSHTERN,SHOW,-,21,1,,,,
22,up,KALUSH,Додому (feat. Skofka),30,2,7,,,,
23,down,Max Barskih & Zivert,BESTSELLER,19,2,16,,,,
24,down,Ramil',Сон,23,9,13,,,,
25,down,Mia Boyka & Егор Шип,Пикачу,21,1,48,,,,
26,down,Miyagi & Andy Panda,Там ревели горы,25,14,51,,,,
27,down,Ислам Итляшев,Она любила розы,22,9,43,,,,
28,down,Basta & Zivert,неболей,20,2,48,,,,
29,down,DEAD BLONDE,Бесприданница,28,17,8,,,,
30,down,Måneskin,I WANNA BE YOUR SLAVE,24,7,7,,,,
31,up,DJ Smash & MORGENSHTERN,Новая волна,31,1,14,,,,
32,-,Tina Karol,Красиво (Live-Session 2021),-,32,2,,,,
33,down,"Nikitch, Kuna Maze & Pablo Valentino",ZBRA (Pablo Valentino Remix),27,4,7,,,,
34,down,Artem Pivovarov,Рандеву,32,18,12,,,,
35,up,Someone Like You,I'm Not Feeling Anything,41,35,2,,,,
36,down,LOBODA,moLOko,35,2,29,,,,
37,down,Egor Kreed,ЗДРАВСТВУЙТЕ (feat. OG Buda),12,12,2,,,,
38,up,Mot & JONY,Лилии,38,13,17,,,,
39,down,Måneskin,ZITTI E BUONI,33,9,7,,,,
40,-,50 Cent,Candy Shop (feat. Olivia),-,40,1,,,,
41,-,Go_A,SHUM,-,1,4,,,,
42,up,Jah Khalib,Искал-нашёл,48,8,24,,,,
43,up,Rauf & Faik & NILETTO,Если тебе будет грустно,47,7,44,,,,
44,up,Super Zhorik,Чао! Чао!,51,19,16,,,,
45,-,Egor Kreed,ТЕЛЕФОН,-,45,1,,,,
46,up,10AGE,Нету интереса,50,8,15,,,,
47,-,Ваня Дмитриенко & Хабиб,Открытка,-,31,1,,,,
48,down,BODIEV,Крузак 200,46,9,17,,,,
49,down,Zivert,Рокки,42,42,4,,,,
50,-,MORGENSHTERN,ARISTOCRAT,-,43,4,,,,
51,-,Mari Kraymbreri,Хлопаю в две ладоши,-,51,1,,,,
52,-,#2Mashi,Корабль-Печаль,-,22,5,,,,
53,down,ALTAYSKIY,Пьяные танцы,45,34,11,,,,
