Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,PSY,That That (prod. & feat. SUGA of BTS),-,1,1,,,,
2,down,IVE,LOVE DIVE,1,1,5,,,,
3,down,(G)I-DLE,TOMBOY,2,1,8,,,,
4,-,PSY,Celeb,-,4,1,,,,
5,-,LE SSERAFIM,FEARLESS,-,4,1,,,,
6,down,BIGBANG,Still Life,3,1,5,,,,
7,-,Okdal,떠날 수 있을까,-,7,3,,,,
8,down,Red Velvet,Feel My Rhythm,5,2,7,,,,
9,down,이유빈,우리들의 블루스,4,4,3,,,,
10,down,IVE,ELEVEN,6,1,23,,,,
11,-,PSY,Now (feat. Hwa Sa),-,11,1,,,,
12,-,Lloyd Cole & The Commotions,My Bag,-,7,1,,,,
13,down,SECRET NUMBER,"Love, Maybe",8,8,3,,,,
14,down,Jessi,ZOOM,11,11,4,,,,
15,up,BIG Naughty,Beyond Love (feat. 10cm),16,9,2,,,,
16,down,Jay Park,GANADARA (feat. IU),7,2,8,,,,
17,up,Charlie Puth,That's Hilarious,17,11,4,,,,
18,down,TAEYEON,INVU,9,1,12,,,,
19,down,aespa,Next Level,14,1,51,,,,
20,-,向井太一,Confession,-,20,1,,,,
21,down,Lee Mujin,Traffic Light,18,7,38,,,,
22,down,김양,사랑은 늘 도망가,12,5,17,,,,
23,down,YENA,SMILEY (feat. BIBI),15,2,16,,,,
24,down,STAYC,RUN2U,13,1,11,,,,
25,down,GyeongseoYeji & 전건호,If You Lovingly Call My Name,21,7,32,,,,
26,down,Gayle,abcdefu,24,6,17,,,,
27,up,주식,너를 생각해,37,22,31,,,,
28,-,Ed Sheeran,2step (feat. Antytila),-,28,1,,,,
29,down,GOT the beat,Step Back,25,1,18,,,,
30,down,BTS,Butter,22,1,49,,,,
31,-,여니엘,아버지 내 아버지,-,19,1,,,,
32,down,aespa,Savage,28,1,31,,,,
33,-,Sofiane Pamart,Seoul,-,33,1,,,,
34,-,Yello,Drive / Driven,-,27,1,,,,
35,down,NMIXX,O.O,26,6,10,,,,
36,-,Emin Nilsen,Real Deal,-,36,1,,,,
37,down,BE'O,LOVE me,32,19,4,,,,
38,down,TAEYEON,Weekend,31,4,41,,,,
39,down,Masyta Band,나는,23,5,8,,,,
40,down,Jaurim,"스물다섯, 스물하나",34,23,11,,,,
41,down,SEVENTEEN,Darl+ing,30,17,3,,,,
42,down,Billlie,GingaMingaYo (the strange world),27,10,10,,,,
43,down,The Kid LAROI & Justin Bieber,Stay,35,4,30,,,,
44,-,SME Project & #musicbank,Rise (SME Project Dance Cover) [Mixed],-,44,1,,,,
45,-,Kelly Carson,Strong Enough,-,7,6,,,,
46,-,Billy Taylor,A bientot,-,28,1,,,,
47,up,Sia,Unstoppable,47,21,11,81,2019-11-10,81,2019-11-10
48,-,고은희,사랑해요,-,44,1,,,,
49,down,aespa,Dreams Come True,36,2,20,,,,
50,down,OH MY GIRL,Dun Dun Dance,42,3,52,,,,
51,down,Kep1er,WA DA DA,38,6,18,,,,
52,down,Harry Styles,As It Was,40,40,2,,,,
53,down,fromis_9,DM,43,11,16,,,,
54,up,경서,나의 X에게,92,8,2,,,,
55,-,권인하,사랑이 사랑을,-,38,2,,,,
56,-,강찬,무지개 축제,-,4,1,,,,
57,-,Kaskade & Meghan Trainor,With You,-,57,1,,,,
58,down,MONSTA X,LOVE,51,51,2,,,,
59,-,I Dance,Gangnam Style,-,59,1,,,,
60,-,concorde,그대 그리고 또 그대,-,46,1,,,,
61,-,The Flax,Whisky on the Rocks,-,48,1,,,,
62,down,NCT DREAM,Glitch Mode,44,7,6,,,,
63,down,Moon Mullins & His Night Raiders & Mickey Hawks,Bip Bop Boom,45,45,2,,,,
64,down,영탁,전복 먹으러 갈래,55,8,11,,,,
65,-,Jend,Like It Like,-,63,1,,,,
66,down,Christopher Puth,Light Switch (feat. Charlie Johnson),52,35,14,,,,
67,up,주시크,아무래도 난,77,35,3,,,,
68,-,MeSo,Event Horizon,-,1,1,,,,
69,down,스트레이,"너, 너",62,48,10,,,,
70,-,From Ashes to New,Every Second,-,70,1,,,,
71,-,마골피,언제나 사랑해,-,71,1,,,,
72,up,Em Beihold,Numb Little Bug,82,72,2,,,,
73,-,Dira,Time out of Time,-,73,1,,,,
74,-,SEO EUNKWANG (BTOB),Dear My Dear,-,74,1,,,,
75,-,Khánh Phương,I Need You Baby,-,39,1,,,,
76,down,M.O.M,Do You Want To Hear,63,33,10,,,,
77,down,Peder Elias,Loving You Girl (feat. Hkeem),72,60,11,,,,
78,-,Psy Young,Breaking News,-,78,1,,,,
79,down,제이쿤,사랑인가 봐,78,34,3,,,,
80,-,岩崎宏美,思秋期,-,72,1,,,,
81,up,릴러말즈 & TOIL,자가격리 (feat. 팔로알토),97,81,2,,,,
82,up,이지호,What Would Have Been,96,56,2,,,,
83,-,Sam Smith,Love Me More,-,83,1,,,,
84,down,레이지 본,드라마 Drama,67,67,2,,,,
85,down,윤도현,사랑했나봐,64,58,15,,,,
86,-,Lil Masti,Toxic Love,-,86,1,,,,
87,-,클래지콰이 프로젝트,러브 레시피 Love Recipe,-,73,1,,,,
88,-,André Rieu & Johann Strauss Orchestra,"Love Story (From ""Love Story"")",-,23,1,,,,
89,down,G-DRAGON (from BIGBANG),CROOKED,87,87,4,,,,
90,-,j-hope,Chicken Noodle Soup (feat. Becky G.) [Mixed],-,90,1,,,,
91,-,달빛공작소,잠 못 드는 밤,-,63,9,,,,
92,-,99+ Sound Effects,Tank-sherman Tank,-,92,1,,,,
93,-,PSY,You Move Me (feat. Sung Si Kyung),-,70,1,,,,
