Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Martin Hurkens,You Raise Me Up,1,1,61,,,,
2,up,"ヘルベルト・フォン・カラヤン, ベルリン・フィルハーモニー管弦楽団 & フランク・マウス",Canon and Gigue in D major - arr. Max Seiffert: カノン,2,1,61,,,,
3,up,The Piano Guys,Beethoven's 5 Secrets,3,1,61,,,,
4,up,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",4,2,61,,,,
5,up,The Piano Guys,A Thousand Years,5,1,61,,,,
6,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",6,2,61,,,,
7,up,The Piano Guys,Rockelbel's Canon (Pachelbel Canon in D),18,3,61,,,,
8,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),14,6,61,,,,
9,down,Andrea Bocelli & a-mei,If Only (Mandarin Version),7,1,58,,,,
10,down,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),8,2,58,,,,
11,down,The Piano Guys,Titanium / Pavane,10,5,60,,,,
12,up,Andrea Bocelli,Besame mucho,15,6,61,,,,
13,down,The Piano Guys,What Makes You Beautiful,11,3,61,,,,
14,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,12,3,59,,,,
15,down,"Ennio Morricone, Yo-Yo Ma & Roma Sinfonietta",Gabriel's Oboe,9,3,61,,,,
16,down,Ryuichi Sakamoto,Merry Christmas Mr. Lawrence,13,4,61,,,,
17,down,久石 譲,人生のメリーゴーランド,16,9,26,,,,
18,down,"Russell Watson, Royal Philharmonic Orchestra & Nicholas Dodd",You Raise Me Up,17,13,61,,,,
19,up,Vladimir Ashkenazy,"Nocturne No. 2 in E-Flat, Op. 9, No. 2",20,10,61,,,,
20,up,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,22,14,61,,,,
21,down,"Yo-Yo Ma, Horacio Malvicino, Leonardo Marconi, Antonio Agri, Hector Console & Nestor Marconi",Libertango,19,16,57,,,,
22,down,Yo-Yo Ma & Kathryn Stott,Ave Maria,21,8,58,,,,
23,up,Daniel Barenboim,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2 ""Moonlight"": I. Adagio sostenuto",25,13,61,,,,
24,up,Westlife,You Raise Me Up,24,8,59,,,,
25,up,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: Allemande",43,16,61,,,,
26,up,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Theme from Schindler's List,42,11,59,,,,
27,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),38,24,61,,,,
28,down,Andrea Bocelli,Canto Della Terra (feat. Sarah Brightman),27,19,47,,,,
29,up,"Andrea Bocelli, Coro de la Comunitat Valenciana, Orquestra de la Comunitat Valenciana & Zubin Mehta",Turandot: Nessun dorma,29,23,61,,,,
30,up,Thomas Bergersen,Empire of Angels,45,9,54,,,,
31,down,Michael Silverman,Pachelbel: Canon In D (Wedding Song),28,10,56,,,,
32,-,史昊堃,卡農,-,18,1,,,,
33,down,Thomas Bergersen,Final Frontier,30,13,60,,,,
34,up,The Piano Guys,Kung Fu Piano: Cello Ascends,73,20,59,,,,
35,up,"Nicola Benedetti, Ksenija Sidorova, Alexander Sitkovetsky, Leonard Elschenbroich & Alexei Grynyuk",Por una Cabeza (Tango),39,23,45,,,,
36,down,Berlin Philharmonic & Herbert von Karajan,"Peer Gynt Suite No. 1, Op. 46: I. Morning Mood",33,20,61,,,,
37,down,The Piano Guys,Twinkle Lullaby,35,21,57,,,,
38,up,Sarah McLachlan,Angel,75,22,58,,,,
39,down,Ludovico Einaudi,Una Mattina,31,20,18,,,,
40,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",26,7,59,,,,
41,up,Yo-Yo Ma & Kathryn Stott,Carnival of the Animals: XIII. The Swan,77,16,56,,,,
42,down,The Piano Guys,Just the Way You Are,34,16,60,,,,
43,down,Susan Boyle,Amazing Grace,36,14,59,,,,
44,down,The Piano Guys,Without You,40,15,55,,,,
45,down,Andrea Bocelli,If Only,44,13,57,,,,
46,down,Andrea Bocelli,Canto della terra,41,41,59,,,,
47,up,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],55,34,60,,,,
48,down,"Ryuichi Sakamoto, Jaques Morelenbaum, & Judy Kang",Merry Christmas Mr. Lawrence,23,2,56,,,,
49,down,The Piano Guys,Rolling in the Deep,47,22,60,,,,
50,up,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: Courante",67,32,57,,,,
51,down,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",49,31,61,,,,
52,down,The Piano Guys,Over the Rainbow / Simple Gifts,50,14,60,,,,
53,down,Boston Symphony Orchestra & Seiji Ozawa,Boléro (Excerpt),51,32,61,,,,
54,down,Yo-Yo Ma,"Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",52,19,58,,,,
55,down,Ludovico Einaudi,Nuvole bianche,53,23,29,,,,
56,down,范宗沛 & 李哲音,世界的盟約 (宮崎駿電影「霍爾的移動城堡」片尾曲),54,21,59,,,,
57,up,Il Divo,Amazing Grace,69,27,22,,,,
58,down,The Piano Guys,Mission Impossible (feat. Lindsey Stirling),56,40,56,,,,
59,down,"Yo-Yo Ma, Philippe Entremont & Gaby Casadesus","Carnival of the Animals, R. 125: XIII. The Swan",58,25,59,,,,
60,down,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Stacey Watton, Maarten Jansen, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",59,27,58,,,,
61,down,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",60,25,57,,,,
62,down,Mikhail Pletnev,Piano Sonata No. 14 in C sharp minor 'Moonlight' Op. 27 No. 2: I. Adagio sostenuto,61,26,50,,,,
63,down,The Piano Guys,Jurassic Park Theme,62,28,56,,,,
64,down,Stanislav Bunin,"Etude in E major, Op.10 No.3",63,30,39,,,,
65,down,"Berlin Philharmonic, Herbert von Karajan & David Bell","Orchestral Suite No. 3 in D Major, BWV 1068: II. Air",64,49,48,,,,
66,down,The Piano Guys,Peponi (Paradise),65,36,53,,,,
67,down,Jonas Kvarnström,Fly (Intouchables),66,37,55,,,,
68,-,English National Ballet Philharmonic,Le Corsaire: Pas d Escalve - Gulnare variation,-,68,1,,,,
69,up,Vienna Philharmonic & Karl Böhm,"Serenade in G, K. 525 ""Eine kleine Nachtmusik"": 1. Allegro",71,40,33,,,,
70,up,The Piano Guys,Love Story,88,25,8,,,,
71,up,John Dreamer,Rise - Epic Music,72,13,17,,,,
72,down,Mikhail Pletnev,"Nocturne in C sharp minor, Op.Posth.",46,34,54,,,,
73,-,Cicada,Lake's End,-,28,44,,,,
74,down,Moura Lympany,Piano Sonata No. 11 in A K331/K300i: III. Rondo alla turca,68,24,30,,,,
75,down,The Piano Guys,What Are Words (feat. Peter Hollens & Evynne Hollens),32,11,58,,,,
76,up,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: Gigue",90,34,55,,,,
77,up,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: Menuett",85,35,56,,,,
78,up,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: Sarabande",83,36,55,,,,
79,-,Vienna Philharmonic & Carlos Kleiber,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",-,79,9,,,,
80,down,Andrea Bocelli,La voce del silenzio,70,46,42,,,,
81,-,The Piano Guys,Fight Song / Amazing Grace,-,15,51,,,,
82,down,Andrea Bocelli,"Amazing Grace (Live At Central Park, 2011)",48,29,58,,,,
83,-,"Günter Högner, Karl Böhm & 維也納愛樂樂團","Horn Concerto No. 1 in D Major, K. 386b (K. 412 & 514): I. (Allegro) K. 412",-,23,6,,,,
84,down,"Andrea Bocelli, Céline Dion & David Foster","The Prayer (Live At Central Park, 2011)",37,22,61,,,,
85,down,Andrea Bocelli & Matteo Bocelli,Fall on Me,76,11,28,,,,
