Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,John Legend,All of Me,1,1,3,,,,
2,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],2,1,3,,,,
3,up,The Weeknd,Can't Feel My Face,3,2,3,,,,
4,up,Alicia Keys,Brand New Me,4,3,3,,,,
5,up,Usher,Scream,9,3,3,,,,
6,down,Jesuton,I'll Never Love This Way Again,5,1,3,,,,
7,down,Mc Gui,Sonhar,6,4,3,,,,
8,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],8,1,3,,,,
9,up,Tina Turner,The Best (Edit),19,1,3,,,,
10,up,The Weeknd,I Feel It Coming (feat. Daft Punk),11,3,3,,,,
11,up,"Earth, Wind & Fire",September,13,5,3,,,,
12,down,Amy Winehouse,Rehab,10,6,3,,,,
13,up,John Legend,P.D.A. (We Just Don't Care),14,9,3,,,,
14,-,Chris Brown,Don't Wake Me Up,-,3,2,,,,
15,up,The Weeknd,Starboy (feat. Daft Punk),16,4,3,,,,
16,down,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,15,8,3,,,,
17,down,Amy Winehouse,Back to Black,12,9,3,,,,
18,up,Mr. Probz,Nothing Really Matters (Afrojack Remix Radio Edit),82,10,3,,,,
19,up,Chris Brown,Turn Up the Music,21,12,3,,,,
20,down,Whitney Houston,I Will Always Love You (2000 Remaster),18,1,3,,,,
21,up,Seal,Stand By Me,22,1,3,,,,
22,up,Dennis DJ,Quando o Dj Mandar (feat. Tarapi & Neblina),23,6,3,,,,
23,down,Corinne Bailey Rae,Put Your Records On,17,5,3,,,,
24,up,Rihanna,Don't Stop the Music,25,17,3,,,,
25,up,Alicia Keys,If I Ain't Got You,26,6,3,,,,
26,down,Alicia Keys,Girl On Fire (Live),7,2,3,,,,
27,up,The Weeknd,The Hills,33,16,3,,,,
28,up,Lauryn Hill,Can't Take My Eyes Off of You,30,23,3,,,,
29,up,"Earth, Wind & Fire",Let's Groove,35,28,3,,,,
30,up,Alicia Keys,No One (Live),90,29,3,,,,
31,down,Ne-Yo,Miss Independent,27,19,3,,,,
32,down,Amy Winehouse,"Valerie (Live, BBC Radio 1 Live Lounge, London/2007)",24,10,3,,,,
33,up,Andra Day,Rise Up,37,7,3,63,2020-04-05,63,2020-04-05
34,down,Ne-Yo,Closer,29,24,3,,,,
35,up,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,38,30,3,,,,
36,up,Whitney Houston,Greatest Love of All (2000 Remaster),91,7,3,,,,
37,up,Mariah Carey,I Want To Know What Love Is,44,31,3,,,,
38,down,Diana Ross & Lionel Richie,Endless Love,34,10,3,,,,
39,up,John Legend,Save Room,40,31,3,,,,
40,down,"Earth, Wind & Fire",Fantasy,39,35,3,,,,
41,down,Lionel Richie,All Night Long (All Night) [Single Version],36,20,3,,,,
42,up,Mariah Carey,Hero,51,10,3,,,,
43,up,Stevie Wonder,For Once in My Life,43,30,3,,,,
44,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),47,9,3,,,,
45,up,Macy Gray,I Try,50,11,3,,,,
46,up,Sade,Your Love Is King,49,27,3,,,,
47,down,Lauryn Hill,Doo Wop (That Thing),46,40,3,,,,
48,down,Barry White,Just the Way You Are (Single Version),28,17,3,,,,
49,down,Sade,Smooth Operator (Single Version),31,26,3,,,,
50,-,Daniel Caesar,Best Part (feat. H.E.R.),-,1,1,,,,
51,-,Jeremih,Don't Tell 'Em (feat. YG),-,20,1,,,,
52,up,Stevie Wonder,You Are the Sunshine of My Life (Single Version With Horns),67,40,3,,,,
53,down,The Commodores,Easy,41,29,3,,,,
54,down,Barry White,"You're the First, The Last, My Everything",32,18,3,,,,
55,up,Donna Summer,Breakaway,56,50,3,,,,
56,up,Chet Faker,No Diggity,58,54,3,,,,
57,down,Amy Winehouse,Tears Dry On Their Own,42,37,3,,,,
58,up,Aloe Blacc,I Need a Dollar,73,15,3,,,,
59,up,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),89,23,2,,,,
60,up,Ne-Yo,Because of You,75,53,3,,,,
61,up,Stevie Wonder,I Just Called To Say I Love You,64,44,3,,,,
62,up,Estelle,American Boy (feat. Kanye West),65,62,3,,,,
63,down,Dennis DJ,Soltinha (Radio Version) [feat. Mc Bola & Mr. Catra],20,4,3,,,,
64,up,Andru Donalds,Save Me Now,66,59,3,,,,
65,up,Usher,Omg (feat. will.i.am),96,46,3,,,,
66,down,Stevie Wonder,Isn't She Lovely,62,19,3,,,,
67,down,Tina Turner,The Best,54,10,3,,,,
68,-,Leona Lewis,Bleeding Love,-,14,1,,,,
69,up,Lionel Richie,Hello,74,30,3,,,,
70,down,Al Green,Let's Stay Together,60,46,3,,,,
71,up,Lionel Richie,"Say You, Say Me",77,56,3,,,,
72,down,Aretha Franklin,I Say a Little Prayer,68,16,3,,,,
73,-,Mc Dede & Dj Batata,Bumbum na Água,-,40,2,,,,
74,-,Ali Gatie,It's You (Acoustic),-,44,1,,,,
75,-,Alex Puddu,Don't Hold Back (feat. Gene Robinson Jr.),-,75,1,,,,
76,up,James Brown,I Got You (I Feel Good),85,33,3,,,,
77,-,Mc Zaac,Vai Embrazando (feat. MC Vigary),-,45,1,,,,
78,up,Aretha Franklin,I Say a Little Prayer,95,40,3,,,,
79,-,Summer Walker,Drunk Dialing...LODT,-,79,1,,,,
80,-,Ali Gatie,It's You,-,13,1,41,2019-10-06,35,2019-10-27
81,-,Jessie Sodolo,Reflection,-,81,1,,,,
82,-,Alex Puddu,Stormy Weather (feat. Lonnie Jordan),-,82,1,,,,
83,down,Barry White,"Can't Get Enough of Your Love, Babe",76,62,3,,,,
84,-,Alex Puddu,Don't Stop Moving (feat. Duane Hobson),-,84,1,,,,
85,down,Whitney Houston,I Have Nothing (2000 Remaster),45,9,3,,,,
86,-,Alex Puddu,Nobody (feat. Lonnie Jordan),-,86,1,,,,
87,down,Roberta Flack,Killing Me Softly With His Song,48,16,3,,,,
88,-,Jay Kalyl,Mil Razones,-,88,1,,,,
89,down,Aretha Franklin,Rolling In the Deep (The Aretha Version),55,13,3,,,,
90,down,Des'ree,Life,57,13,3,,,,
91,down,Mariah Carey,Without You,59,18,3,,,,
92,down,Dennis DJ,Lindona,71,16,3,,,,
93,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),70,8,3,,,,
94,down,Keyshia Cole & Diddy,Last Night,72,71,3,,,,
95,down,Chet Faker,I'm into You,83,72,3,,,,
96,down,Rihanna featuring Jay-Z,Umbrella (feat. JAY-Z) [Radio Edit],69,46,3,,,,
97,down,Lionel Richie,Stuck On You,88,24,2,,,,
98,down,Estelle,American Boy (feat. Kanye West),63,63,3,,,,
99,down,Ne-Yo,Mad,78,68,3,,,,
100,down,Mc Tarapi,Novinha Safadinha,84,28,3,,,,
