Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Suman Kalyanpur & Mohammed Rafi,Dil-E-Betaab Ko Seene Se Lagana,-,1,15,,,,
2,-,Lata Mangeshkar & Mahendra Kapoor,Jiske Sapne Humen Ros Aate Hai,-,1,46,,,,
3,up,Suman Kalyanpur & Mohammed Rafi,Tujhe Dekha Tujhe Chaha,36,3,20,,,,
4,up,"Kishore Kumar, Lata Mangeshkar & Mohammed Rafi",Pyar Ka Samay Kam Hai Jahan,16,4,14,,,,
5,-,Mahendra Kapoor,Tere Pyar Ki Tamanna,-,5,7,,,,
6,-,Lata Mangeshkar & Mukesh,Kahan Ho Tum Zara Awaz Do,-,2,5,,,,
7,-,S.D. Burman,Doli Mein Beethaye Ke,-,1,11,,,,
8,up,Kishore Kumar & Asha Bhosle,"Yeh Thandi Hawayen, Pt. 1",13,1,28,,,,
9,-,Anuradha Paudwal & Babul Supriyo,Yeh Sama Yeh Nazare,-,9,2,,,,
10,-,"Mukesh, Asha Bhosle & Kishore Kumar",Tere Humsafar Geet Hain Tere,-,3,10,,,,
11,-,Asha Bhosle & Kishore Kumar,Samay Tu Dheere Dheere Chal,-,10,13,,,,
12,up,Evergreen Hindi Songs,Chavat Dakku,21,1,90,,,,
13,-,Asha Bhosle & Mohammed Rafi,Phir Miloge Kabhi,-,1,49,,,,
14,-,Shreya Ghoshal,Silsila Ye Chahat Ka,-,10,3,,,,
15,-,Baby Gaytri,Kalam Dawat,-,3,14,,,,
16,down,Arijit Singh,Bekhayali (Arijit Singh Version),9,2,73,94,2019-10-13,16,2020-06-28
17,-,Lata Mangeshkar & Talat Mahmood,Tumhin To Meri Puja Ho,-,17,6,,,,
18,-,Mohammed Rafi,"Chal Musafir (From ""Ganga Ki Saugand"")",-,18,3,,,,
19,-,Ravindra Jain,Achra Mein Phoolva,-,19,2,,,,
20,-,Lata Mangeshkar & Mohammed Rafi,O Sapnon Ke Raja,-,18,10,,,,
21,up,Manna Dey,Apne Liye Jiye To Kya Jiye,82,1,62,,,,
22,-,Lata Mangeshkar,Kari Badariya,-,7,11,,,,
23,-,Lata Mangeshkar,Unki Pahli Nazar Kya Asar Kar Gai,-,17,7,,,,
24,down,Pravin Godkhindi,Karvaten Badalte Rahe (Instrumental),4,2,51,,,,
25,-,Asha Bhosle,Sham Se Aankh Mein Nami Si Hai,-,25,2,,,,
26,-,Suresh,Taal Mile Nadi Ke Jal Men (Instrumental),-,5,21,,,,
27,-,Albela Pani Puri Wala,Hamse Satal Raha,-,16,2,,,,
28,-,Lata Mangeshkar & Mohammed Rafi,Chadhti Jawani Meri Chaal Mastani,-,8,42,,,,
29,-,Kishore Kumar & Lata Mangeshkar,"Saagar Kinare (From ""Saagar"")",-,4,30,,,,
30,-,Lata Mangeshkar,"Main Teri Ho Gayee (From ""Khoon Pasina"")",-,11,8,,,,
31,-,Mohammed Rafi,Har Chehra Yahan Chand,-,8,6,,,,
32,-,Rekha Bhardwaj & Jagjit Singh,Teri Fariyad,-,8,4,,,,
33,up,Kishore Kumar & Usha Mangeshkar,Chhota Sa Ghar Hoga,45,23,12,,,,
34,-,Mohammed Rafi,Nain Lod Jaiyen,-,17,22,,,,
35,-,Lata Mangeshkar,Tera Saath Hai To,-,1,59,,,,
36,-,Mohammed Rafi,Main Rahi Anjaana,-,2,4,,,,
37,-,Lata Mangeshkar & Manna Dey,Jahan Main Jati Hoon,-,4,19,,,,
38,-,"Manna Dey, Mahendra Kapoor & Shyama Chittar",Jeevan Chalne Ka Naam,-,6,24,,,,
39,-,Mukesh & Asha Bhosle,Nain Tumhare Mazedar,-,12,7,,,,
40,-,Mohammed Rafi & Lata Mangeshkar,Teri Neeli Neeli Ankhon Ki,-,8,30,,,,
41,up,Asha Bhosle,Phir Aankh Phadki,60,2,52,,,,
42,up,Mohammed Rafi & Asha Bhosle,"Hum Kisi Se Kum Nahin (From ""Hum Kisise Kum Naheen"")",91,1,45,,,,
43,down,Chaman Srivastava,Kya Se Kya Ho Gaye Dekhte Dekhte,12,3,20,,,,
44,down,Lata Mangeshkar & Mohammed Rafi,Tum Akele To Kabhi Baag Mein,11,4,66,,,,
45,-,Mohammed Rafi,Is Bhari Duniya Mein,-,45,1,,,,
46,-,Sanjeev Sachdeva,Dum Dum Diga Diga (Instrumental),-,46,8,,,,
47,down,K. J. Yesudas & Asha Bhosle,Jaaneman Jaaneman Tere Do Nayan,19,1,158,,,,
48,-,Asha Bhosle & Mohammed Rafi,Sare Shaher Men Aap Sa Koi Nahin,-,48,6,,,,
49,down,Mukesh,Jis Gali Mein Tera Ghar,5,5,11,,,,
50,-,Lata Mangeshkar & Mohammed Rafi,Do Sitaron Ka Zamin Par,-,50,3,,,,
51,up,Kumar Sanu & Sadhana Sargam,Sabse Hum Door Huye,64,24,46,,,,
52,-,Sunil Ganguly,Mere Naina Sawan Bhadon,-,8,14,,,,
53,down,Kumar Sanu & Alka Yagnik,Mil Jaate Hain,35,5,54,,,,
54,-,Mohammed Aziz & Sudesh Bhosle,"Imli Ka Boota, Pt. 3",-,6,23,,,,
55,-,Mohammed Rafi,Main Wohi Wohi Baat,-,35,6,,,,
56,down,Bhai Maninder Singh Ji Sri Nagar Wale,Bisam Bhai,43,11,71,,,,
57,-,Asha Bhosle & Mohammed Rafi,Diwana Hua Badal,-,6,18,,,,
58,-,Dwijen Mukhopadhyay & Lata Mangeshkar,Ae Dil Kahan Teri Manzil (Happy Version),-,15,10,,,,
59,down,Mohammed Rafi,Main Kahin Kavi Na Ban Jaoon,7,1,67,,,,
60,-,Lata Mangeshkar,Main Har Raat Jaagi,-,60,2,,,,
61,-,Kishore Kumar & Lata Mangeshkar,"Jaan Ki Kasam (From ""Azaad"")",-,19,27,,,,
62,up,Asha Bhosle,Dekho Mera Jadu,78,12,34,,,,
63,-,Lata Mangeshkar & Mahendra Kapoor,Meri Sanson Ko Jo Mahka Rahi Hai,-,2,21,,,,
64,-,Kishore Kumar,Dil Kya Kare,-,11,20,,,,
65,down,SANAM,Pehla Nasha,51,25,46,,,,
66,-,Rabbi Shergill,Tere Bin,-,49,1,,,,
67,-,Lata Mangeshkar & Mukesh,Bikhra Ke Zulfen Chaman Mein,-,1,15,,,,
68,up,Abhay Gupta,Le Jayenge Le Jayenge,69,48,3,,,,
69,-,Preeti Sagar & Vanraj Bhatia,"Mero Gaam Katha Parey (From ""Manthan"")",-,3,18,,,,
70,-,Sharma Brothers,Sooraj Ki Garmi Se,-,3,6,,,,
71,-,Amit Kumar & Lata Mangeshkar,Hum Jis Raste Pe Chale,-,25,11,,,,
72,down,Arijit Singh,Tujhe Kitna Chahne Lage,37,1,210,,,,
73,-,Sharon Prabhakar,Mere Jaesi Haseena,-,58,4,,,,
74,-,Mahendra Kapoor,Mangi Thi Ek,-,14,12,,,,
75,down,Orio Das & Sweta Roy,Desi Kalakaar,8,8,4,,,,
76,-,Manna Dey,Jeevan Se Lambe Hai Bandhu,-,5,10,,,,
77,-,Kishore Kumar,"Tu Chand Nagar Ki Shehzadi (From ""Duniya"")",-,41,1,,,,
78,-,"Asha Bhosle, Shabbir Kumar & Prayag Raj","Accident Ho Gaya (Alla Rakha) [From ""C****e""]",-,8,7,,,,
79,-,Asha Bhosle,Yeh Raaste Hain Pyar Ke,-,26,4,,,,
80,-,Lata Mangeshkar & Udit Narayan,Dil To Pagal Hai,-,80,2,,,,
81,down,Mohammed Rafi,Itni Nazuk Na Bano Haye,22,1,24,,,,
82,-,Mohammed Rafi,Na Aadmi Ka Koi Bharosa,-,23,1,,,,
83,-,Lata Mangeshkar & Kishore Kumar,"Hum Banjaron Ki Baat Mat Poochho Ji (From ""Dharam Veer"")",-,14,7,,,,
84,-,Asha Bhosle,Kya Hua Tujhe Kya Hua,-,24,4,,,,
85,-,Mahendra Kapoor,Jai Jai Ravi Dev,-,85,1,,,,
86,-,Avijeet,Raat Baki Baat Baki,-,20,14,,,,
87,down,Asha Bhosle & Kishore Kumar,Yeh Duniyawale Poochhenge,54,8,23,,,,
88,-,Lata Mangeshkar,Hai Isi Men Pyar Ki Abroo,-,14,9,,,,
89,-,Manna Dey,Tu Pyar Ka Sagar Hai,-,25,20,,,,
90,-,Ghulam Ali,Chupke Chupke Raat Din Aansoon Bahanayaad Hai,-,3,8,,,,
91,-,"A. R. Rahman, Yazin Nizar & Shashaa Tirupati",Kaadhalai Solla Mudiyatha,-,2,24,,,,
92,-,Asha Bhosle & Kishore Kumar,Achhi Nahin Sanam Dillagi,-,26,8,,,,
93,-,Lata Mangeshkar,"Ek Tu Hi Bharosa (From ""Pukar"")",-,4,1,,,,
94,-,Enoch Daniels,Ek Ajnabee Haseena (Instrumental),-,2,14,,,,
95,-,Mohammed Rafi,Jinhen Naaz Hai Hind Par,-,42,23,,,,
96,-,DJ Chino,O Nane Se Farishte,-,83,2,,,,
97,down,Mohammed Rafi,"Mast Baharon Ka Main Aashiq (From ""Farz"")",83,1,76,,,,
98,-,Bhai Harjinder Singh Ji,Main Dasiho Maarag Santoh,-,98,1,,,,
99,-,Brian Silas,Rahen Na Rahen (Instrumental),-,9,14,,,,
100,-,Asha Bhosle & Mahendra Kapoor,Ga Rahi Hai Zindagi,-,12,9,,,,
