Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Amitabh Bachchan,Rozana,-,1,13,,,,
2,down,"Shreya Ghoshal, SS Thaman & Anantha Sriram","Thaar Maar Thakkar Maar (From ""God Father"")",1,1,3,,,,
3,-,Pravin Godkhindi,Khilte Hain Gul Yahan (Instrumental),-,2,6,,,,
4,-,Asha Bhosle & Mohammed Rafi,Paon Mein Dori,-,4,3,,,,
5,up,Jincheng Zhang,Fetch,50,5,6,,,,
6,-,Sanjeev Sachdeva,Pyaar Hua Iqraar Hua Hai (Instrumental),-,6,5,,,,
7,-,Mohammed Rafi,Ram Ji Ki Nikli Sawari,-,7,2,,,,
8,-,Indravathi Chauhan & Devi Sri Prasad,"Oo Antava Oo Oo Antava (From ""Pushpa - The Rise (Part - 01)"")",-,6,4,,,,
9,up,Sid Sriram & Devi Sri Prasad,"Srivalli (From ""Pushpa - The Rise (Part - 01)"")",24,1,38,,,,
10,-,Udit Narayan & Shreya Ghoshal,Milan Abhi Aadha Adhura,-,10,1,,,,
11,-,K. J. Yesudas & Hemlata,Tu Jo Mere Sur Men Sur Milaye,-,2,12,,,,
12,down,Arijit Singh,Tujhe Kitna Chahne Lage,8,1,148,,,,
13,-,Lata Mangeshkar & Mohammed Rafi,Tum Akele To Kabhi Baag Mein,-,4,12,,,,
14,-,Mohammed Rafi & Sulakshana Pandit,Jiske Liye Sabko Chhoda,-,14,3,,,,
15,-,Asha Bhosle & Mohammed Rafi,Tere Dil Ka Makaan Saiyan,-,15,3,,,,
16,-,"Mohammed Rafi, Kishore Kumar & Shailendra Singh",Hum Premi Prem Karna Janen,-,4,1,,,,
17,up,Chandu & Pranavi,Kuch Kuch Hota Hai,61,2,6,,,,
18,down,Kajal Yadav,O Mere Babu O Mere Sona,3,1,10,,,,
19,-,K. J. Yesudas & Asha Bhosle,Jaaneman Jaaneman Tere Do Nayan,-,1,113,,,,
20,-,Sachin-Jigar & Ash King,Nazar Na Lag Jaaye,-,11,3,,,,
21,-,"Udit Narayan, Sadhana Sargam & Jatin - Lalit",Yahan Ke Hum Sikandar,-,6,62,,,,
22,-,"Lijo George, DJ Chetas, Sunil Kashyap, Anurag Kulkarni & Ramya Behara","Akdi Pakdi (Telugu) [From ""Liger (Telugu)""]",-,22,4,,,,
23,up,Lata Mangeshkar & Mahendra Kapoor,Jiske Sapne Humen Ros Aate Hai,91,1,17,,,,
24,-,Brian Silas,Chunri Sambhal Gori (Live) [Instrumental],-,24,3,,,,
25,-,Manna Dey,Apne Liye Jiye To Kya Jiye,-,1,20,,,,
26,-,Y. S. Moolky,Panchhi Banoon Udti Phiroon (Instrumental),-,6,5,,,,
27,-,Sharada & Mohammed Rafi,Jane Chaman Shola Badan,-,10,6,,,,
28,-,Kabban Mirza,Tera Hijr Mera Naseeb Hai,-,2,9,,,,
29,-,Hemant Kumar & Lata Mangeshkar,Dekho Woh Chand Chhupke,-,29,2,,,,
30,-,Lata Mangeshkar,Ajnabi Kaun Ho Tum,-,2,86,,,,
31,-,Lata Mangeshkar,Aaj Nahin To Kal,-,13,2,,,,
32,-,Lata Mangeshkar,Tera Saath Hai To,-,1,16,,,,
33,up,Arijit Singh,Bekhayali (Arijit Singh Version),88,2,11,94,2019-10-13,16,2020-06-28
34,-,Brian Silas,Jo Wada Kiya Woh Nibhana Padega (Live) [Instrumental],-,9,7,,,,
35,-,Prince Palsra,Care Ni Karda,-,35,1,,,,
36,-,Asha Bhosle,Phir Aankh Phadki,-,2,13,,,,
37,-,Udit Narayan & Alka Yagnik,Ye Dil Deewana Hai,-,15,1,,,,
38,down,Mohammed Rafi,"Aa Ja Re Aa Zara Aa (From ""Love in Tokyo"")",18,13,10,,,,
39,-,Shael,Onlyy U,-,16,2,,,,
40,-,Geeta Dutt,Kaisa Jadoo Balam Tune Dara,-,25,6,,,,
