Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Avi J,Kati Jeher (feat. Ravish Khanna),-,1,0,,,,
2,-,"SlowCheeta, Dee MC, Kaam Bhaari & Spitfire",Shuru Karein Kya,-,2,0,,,,
3,-,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),-,3,0,,,,
4,-,Arko,"Naino Ne Baandhi (Arko Version) [From ""Gold""]",-,2,0,,,,
5,-,Kumar Sanu & Alka Yagnik,Dil Ke Sau Tukde,-,5,0,,,,
6,-,Spice Girls,Wannabe (Radio Edit),-,6,0,,,,
7,-,Akash Kar,Nazm Nazm,-,3,0,,,,
8,-,Yasser Desai & Aakanksha Sharma,Naina Yeh,-,1,0,,,,
9,-,Gajendra Verma,Tera Ghata,-,9,0,,,,
10,-,Anand-Milind & Udit Narayan,"Deedar Ho Gaya Mujko Pyar Ho Gaya (From ""Deedar"")",-,10,0,,,,
11,-,ドナ・ルイス,Mother,-,1,0,,,,
12,-,Arijit Singh,Tujhe Kitna Chahne Lage,-,1,0,,,,
13,-,Britney Spears featuring Madonna,Me Against the Music (Rishi Rich's Desi Kulcha Remix),-,2,0,,,,
14,-,Taylor Swift,End Game (feat. Ed Sheeran & Future),-,13,0,,,,
15,-,Marshmello & Anne-Marie,FRIENDS,-,12,0,,,,
16,-,Bally Sagoo,Tum Bin Jiya,-,16,0,,,,
17,-,Donna Lewis,I Love You Always Forever,-,17,0,,,,
18,-,Lata Mangeshkar & Mohammed Rafi,Aya Sawan Jhoom Ke,-,3,0,,,,
19,-,Arijit Singh,"Tera Yaar Hoon Main (From ""Sonu Ke Titu Ki Sweety"")",-,2,0,,,,
20,-,Deep Kahlon,Ambarsar,-,20,0,,,,
21,-,Black Box,Ride On Time,-,16,0,,,,
22,-,Madonna,"I'll Remember (Theme from the Motion Picture ""With Honors"")",-,22,0,,,,
23,-,Wahid,Tomay Dekhte Dekhte,-,1,0,,,,
24,-,艾利特·辛,Aaj Se Meri (電影《印度合夥人》插曲),-,2,0,,,,
25,-,ドナ・ルイス,Without Love,-,17,0,,,,
26,-,Anne-Marie,2002,-,22,0,,,,
27,-,A. R. Rahman & Shashaa Tirupati,"Singappenney (From ""Bigil"")",-,27,0,,,,
28,-,Mika Singh,Mind Blowing,-,28,0,,,,
29,-,Janet Jackson,That's the Way Love Goes,-,29,0,,,,
30,-,Khwaja Khurshid Anwar,Aa Bhi Ja Aa Bhi Ja,-,3,0,,,,
31,-,Miley Cyrus,Malibu,-,20,0,,,,
32,-,Chiq,Main Phir Bhi (feat. Kesri),-,13,0,,,,
33,-,Alka Yagnik & Kumar Sanu,"Maine Yeh Dil Tumko Diya (From ""Jaan Tere Naam"")",-,15,0,,,,
34,-,Duran Duran,Ordinary World,-,34,0,,,,
35,-,Demi Lovato,Sorry Not Sorry (Acoustic),-,35,0,,,,
36,-,Madonna,Open Your Heart,-,36,0,,,,
37,-,Vibhor Saini,Tumhe Apna Banane Ka,-,10,0,,,,
38,-,Michael Jackson,Give In to Me,-,38,0,,,,
39,-,Lata Mangeshkar,Tera Saath Hai To,-,1,0,,,,
40,-,Lata Mangeshkar & Udit Narayan,Andekhi Anjaani,-,7,0,,,,
41,-,Maroon 5,What Lovers Do (feat. SZA),-,25,0,,,,
42,-,Jubin Nautiyal & Palak Muchhal,"Kaabil Hoon (From ""Kaabil"")",-,13,0,,,,
43,-,Sandeep Vyas,Jaadu Teri Nazar (Remix),-,11,0,,,,
44,-,Vibhor Saini,Itni Si Baat Hain,-,4,0,,,,
45,-,Nusrat Fateh Ali Khan,Sanu Ek Pal Chain,-,28,0,,,,
46,-,Shweta Pandit & Anand Raj Anand,"Kiya Kiya (From ""Welcome"")",-,46,0,,,,
47,-,Michael Jackson,In the Closet (Single Version),-,21,0,,,,
48,-,Adnan Sami & Shreya Ghoshal,Dil Dhakda Hai,-,11,0,,,,
49,-,Zack Knight & Jasmin Walia,Bom Diggy,-,13,0,,,,
50,-,"Jubin Nautiyal, Team Av & Tanishk Bagchi","Sanu Ek Pal Acoustic (From ""T-Series Acoustics"")",-,50,0,,,,
51,-,Jonita Gandhi & Rana Mazumder,"Lag Ja Gale (From ""Sahib Biwi Aur Gangster 3"")",-,9,0,,,,
52,-,Janet Jackson,Again,-,41,0,,,,
53,-,Millind Gaba,Main Teri Ho Gayi,-,4,0,,,,
54,-,Selena Gomez,Bad Liar,-,35,0,,,,
55,-,"Akon, Vishal Dadlani & Hamsika Iyer",Chammak Challo (Muthada Chammak Challo),-,40,0,,,,
56,-,Abhishek Bachchan & Sunidhi Chauhan,Right Here Right Now,-,43,0,,,,
57,-,Arijit Singh,"Binte Dil (From ""Padmaavat"")",-,12,0,,,,
58,-,Michael Jackson,Dangerous,-,45,0,,,,
59,-,Satyajeet Jena,Pehli Dafa,-,15,0,,,,
60,-,Arijit Singh,"Yeh Fitoor Mera (From ""Fitoor"")",-,4,0,,,,
61,-,Lata Mangeshkar & Mohammed Rafi,Koi Bata De Dil Hai Jahan (From ''Main Chup Rahungi''),-,9,0,,,,
62,-,Prajakta Shukre,Yeh Zameen Ga Rahi Hai (The Unwind Mix),-,62,0,,,,
63,-,Neha Kakkar & Yo Yo Honey Singh,"Manali Trance (From ""The Shaukeens"")",-,11,0,,,,
64,-,Jade,Don't Walk Away (Stripped Version),-,42,0,,,,
65,-,James Arthur,You Deserve Better,-,23,0,,,,
66,-,"Shankar-Ehsaan-Loy, Alka Yagnik & SHAAN",Kuch To Hua Hai,-,49,0,,,,
67,-,Mohammed Rafi,"Dard-E-Dil Dard-E-Jigar (From ""Karz"")",-,3,0,,,,
68,-,Botown,Chaiyya Chaiyya,-,1,0,,,,
69,-,Kishore Kumar,"Aanewala Pal Janewala Hai (From ""Golmaal"")",-,4,0,,,,
70,-,Kishore Kumar,Oopar Wale Tera Jawab Nahin,-,70,0,,,,
71,-,Michael Bolton,Love Is a Wonderful Thing,-,62,0,,,,
72,-,Fuzon,Neend Na Aaye,-,13,0,,,,
73,-,Rahat Fateh Ali Khan,Nit Khair Manga Sohneya,-,73,0,,,,
74,-,Jess Glynne,All I Am,-,37,0,,,,
75,-,Kumar Sanu,Tere Dar Par Sanam,-,12,0,,,,
76,-,R.D. Burman,"Kuchh Na Kaho, Pt. 2",-,6,0,,,,
77,-,Michael Bolton,Said I Loved You... But I Lied,-,76,0,,,,
78,-,Michael Bolton,"Time, Love and Tenderness",-,59,0,,,,
79,-,Kumar Sanu,Dheere Dheere Pyar Mein,-,10,0,,,,
80,-,Lata Mangeshkar,"Aisa Sama Na Hota (From ""Zameen Aasmaan"")",-,63,0,,,,
81,-,Abhijeet Srivastava,Chashni,-,2,0,,,,
82,-,Ayushmann Khurrana & Apaarshakti Khurrana,Ik Vaari,-,82,0,,,,
83,-,Aarti Mukherji,"Do Naina Aur Ek Kahani (From ""Masoom"")",-,3,0,,,,
84,-,Guru Randhawa,"High Rated Gabru (From ""High Rated Gabru"")",-,7,0,,,,
85,-,Mohammed Rafi,"Aai Aai Aa Sukoo Sukoo (From ""Junglee"")",-,52,0,,,,
86,-,Guru Randhawa & Neha Kakkar,Morni Banke,-,8,0,,,,
87,-,Abhijeet & Poornima,Tan Tana Tan Tan,-,20,0,,,,
88,-,Abhijeet,"Badi Mushkil Hai (From ""Anjaam"")",-,20,0,,,,
89,-,Mohammed Rafi,"Hamdam Mere Maan Bhi Jao (From ""Mere Sanam"")",-,89,0,,,,
90,-,Kumar Sanu & Asha Bhosle,"Chehra Kya Dekhte Ho (From ""Salaami"")",-,3,0,,,,
91,-,Dontario,Wet Letters,-,66,0,,,,
92,-,Mariah Carey,Make It Happen,-,92,0,,,,
93,-,The Ad-Libs,The Boy from New York City,-,93,0,,,,
94,-,Udit Narayan,Meri Nazar Ke Samne,-,7,0,,,,
95,-,Lata Mangeshkar & Shabbir Kumar,Apne Dil Se Badi Dushmani,-,2,0,,,,
96,-,Lata Mangeshkar & Mukesh,Dam Bhar Jo Udhar Munh Phere,-,15,0,,,,
97,-,CNCO & Little Mix,Reggaetón Lento (Remix),-,19,0,,,,
98,-,Lata Mangeshkar,"Bahon Mein Chale Aao (From ""Anamika"")",-,5,0,,,,
99,-,Kumar Sanu & Sadhana Sargam,"Jab Koi Baat Bigad Jaye (From ""Jurm"")",-,8,0,,,,
100,-,Sanjay Sawant & Pamela Jain,Aaj Rapat Jaayen To (Remix),-,8,0,,,,
