Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Botown,Chaiyya Chaiyya,2,1,80,,,,
2,up,Kishore Kumar & Amitabh Bachchan,O Saathi Re (with Dialogues),3,1,98,,,,
3,down,Geeta Dutt,Jata Kahan Hai Diwane,1,1,12,,,,
4,up,Kersi Mistry,Mere Naina Sawan Bhadon,27,2,2,,,,
5,up,Kishore Kumar,Yeh Naina Yeh Kaajal,8,1,88,,,,
6,down,Sushma Shreshtha & Mohammed Rafi,Kya Hua Tera Vada,5,4,66,,,,
7,up,Jagjit Singh & Chitra Singh,Ye Bata De,17,1,96,,,,
8,up,Lata Mangeshkar,Jhilmil Sitaron Ka Angan Hoga,14,4,44,,,,
9,up,Bhupinder Singh & Lata Mangeshkar,Thodi Si Zamin Thoda Aasman,48,3,92,,,,
10,up,Jagjit Singh,Hazaaron Khwaahishein Aisi,28,3,17,,,,
11,up,Shankar Mahadevan,Maine Ek Khwab Dekha,31,1,90,,,,
12,up,Shruti Pathak,Kaan Men Jhumka Chaal Men Thumka (Remix),12,12,57,,,,
13,up,Kishore Kumar,"Oh Hansini (From ""Zehreela Insaan"")",36,10,6,,,,
14,up,Charanjit Singh,Lekar Ham Diwana Dil (Instrumental),25,6,76,,,,
15,down,Harsh Dalmia,Naam Gum Jayega,4,2,11,,,,
16,up,Kishore Kumar,Shama Hai Suhana Suhana,32,2,74,,,,
17,up,Asha Bhosle,"Dil Cheez Kya Hai (From ""Umrao Jaan"")",65,1,99,,,,
18,up,Asha Bhosle,"Jeene Ke Bahane Lakhon Hain (From ""Khoon Bhari Maang"")",83,2,78,,,,
19,-,Kishore Kumar & Amitabh Bachchan,Intaha Ho Gai (Dialogues),-,19,19,,,,
20,down,Mohammed Rafi & Asha Bhosle,Mang Ke Saath Tumhara,18,7,2,,,,
21,up,Asha Bhosle,"Jawani Jan-E-Man (From ""Namak Halaal"")",73,5,3,,,,
22,up,Sanket Banker,Meri Bheegi Bheegi Si,23,2,92,,,,
23,-,Asha Bhosle & Mohammed Rafi,Isharon Isharon Men Dil Lenewale,-,2,11,,,,
24,up,Asha Bhosle & Mohammed Rafi,Dhal Gaya Din Ho Gayi Sham,62,7,9,,,,
25,up,Lata Mangeshkar & Mohammed Rafi,Chadhti Jawani Meri Chaal Mastani,72,7,10,,,,
26,down,Lata Mangeshkar & Suresh Wadkar,Yeh Ankhen Dekh Kar,9,1,73,,,,
27,up,Himesh Reshammiya,Surroor 2021 Title Track,60,27,8,,,,
28,up,Milind Ingle,Chhui Mui Si Tum Lagti Ho,43,9,17,,,,
29,down,Jagjit Singh,Mere Dil Ne Kaha,21,21,3,,,,
30,-,Mohammed Rafi,Suhani Raat Dhal Chuki,-,15,1,,,,
31,up,Aslam,Ho Gayi Hai Mohabbat,74,2,30,,,,
32,-,Pt. Gyanendra Sharma,Jai Shiv Shankar Jai Shiv Shankar,-,17,1,,,,
33,down,Abhijeet & Poornima,Tan Tana Tan Tan,20,20,16,,,,
34,-,Lata Mangeshkar & Hemant Kumar,Itna To Kah Do Humse,-,8,1,,,,
35,-,Brian Silas,Jo Wada Kiya Woh Nibhana Padega (Live) [Instrumental],-,9,1,,,,
36,down,Mohammed Rafi,Main Kahin Kavi Na Ban Jaoon,29,1,7,,,,
37,up,Lata Mangeshkar & Sushma Shreshtha,Aao Tumhen Chand Pe Le Jayen,70,6,65,,,,
38,-,Lata Mangeshkar,Rang Dil Ki Dhadkan Bhi Lati,-,8,2,,,,
39,up,"Lata Mangeshkar, Kishore Kumar & Suresh Wadkar",Kitni Khoobsoorat Yeh Tasveer Hai,64,8,2,,,,
40,up,Lata Mangeshkar,O Mere Sajna Aa Ja Re,69,5,34,,,,
41,up,Mohammed Rafi,Aji Qibla,58,41,2,,,,
42,-,Shamshad Begum,Inhi Logon Ne,-,6,32,,,,
43,down,Lata Mangeshkar,Tere Liye Palkon Ki Jhalar,7,1,64,,,,
44,-,Lata Mangeshkar & Mohammed Rafi,"Tasveer Teri Dil Mein (From ""Maya"")",-,2,1,,,,
45,-,Abhishek Nehwal,Yeh Kya Hua Hai,-,3,1,,,,
46,down,Lovenish Sharma,Naach Meri Jaan,40,40,17,,,,
47,-,Asha Bhosle & Mohammed Rafi,Raat Ke Hamsafar,-,11,23,,,,
48,-,Milon Gupta,"Na Mangun Sona Chandi (From ""Bobby"") [Instrumental]",-,6,52,,,,
49,-,Ustad Amjad Ali Khan,Sarod,-,9,2,,,,
50,down,Sanjay Sawant & Pamela Jain,Aaj Rapat Jaayen To (Remix),10,8,74,,,,
51,up,Mohammed Rafi,Chaudhvin Ka Chand Ho (from Chaudhvin Ka Chand),98,51,5,,,,
52,-,R.D. Burman,Dil Lena Khel Hai Dildar Ka (From 'Zamaane Ko Dikhana Hai' / Soundtrack Version),-,1,1,,,,
53,up,HEMANSHU PAREKH,Jalta Hai Jiya Mera,91,12,14,,,,
54,down,Rahat Ali & Upendra Deewana,Basgaini Jake Raua Patna,26,26,2,,,,
55,-,Lata Mangeshkar & Mukesh,Bagon Mein Kaise Ye Phool,-,1,9,,,,
56,-,Kishore Kumar & Lata Mangeshkar,"Wada Karo (From ""Aa Gale Lag Jaa"")",-,1,8,,,,
57,down,Suman Kalyanpur & Mohammed Rafi,Aajkal Tere Mere Pyar Ke Charche,13,1,13,,,,
58,-,Abhijeet & Chandra Dixit,Shahar Ki Ladki,-,2,6,,,,
59,-,Mohammed Rafi,Taarif Karoon Kya Uski,-,4,16,,,,
60,-,Suman Kalyanpur & Mukesh,Yeh Mausam Rangeen Sama,-,13,1,,,,
61,up,Pravin Godkhindi,Karvaten Badalte Rahe (Instrumental),86,2,20,,,,
62,up,Sonu Nigam,Kuchh Tum Socho,79,5,10,,,,
63,-,Jagjit Singh,Dil Hi To Hai,-,11,14,,,,
64,-,Geeta Dutt,Jane Kya Tune Kahi,-,11,2,,,,
65,-,Lata Mangeshkar & Mahendra Kapoor,Aaj Ki Mulaqat Bas Itni,-,35,4,,,,
66,-,Arijit Singh,Tujhe Kitna Chahne Lage,-,1,100,,,,
67,-,Kavita Krishnamurthy & KK,Maar Daala,-,5,27,,,,
68,-,"Udit Narayan, Sadhana Sargam & Jatin - Lalit",Yahan Ke Hum Sikandar,-,6,33,,,,
69,down,Sandeep Chowta,Mast,22,3,22,,,,
70,down,Lata Mangeshkar,Pal Bhar Mein Yeh Kya Ho Gaya,50,1,3,,,,
71,down,HEMANSHU PAREKH,Bahot Door Mujhe Chale,15,3,18,,,,
72,up,Asha Bhosle & Amit Kumar,Ye Ladki Zarasi Diwani Lagti Hai,90,2,62,,,,
73,down,Vishwajeet,Pyar Tumhara,49,24,3,,,,
74,-,Hariharan,Yeh Lamhe Yeh Pal,-,47,1,,,,
75,down,Asha Bhosle & Bhupinder Singh,"Jab Andhera Hota Hai, Pt. 2",6,3,6,,,,
76,down,Shaheena,O Yaara Dil Lagana,35,35,10,,,,
77,-,Sandeep,Ae Mere Khwabon Ke Humsafar,-,77,1,,,,
78,-,Mohammed Rafi,Raahi Manwa Dukh Ki Chinta,-,18,1,,,,
79,down,Kishore Kumar,Chhu Kar Mere Manko,41,15,5,,,,
80,-,Mohammed Rafi,Aye Gulbadan,-,27,1,,,,
81,-,Shivam Pathak & Shail Hada,Khalibali,-,79,2,,,,
82,-,Mohammed Rafi,Ek Banjara Gaaye,-,13,2,,,,
83,-,Kishore Kumar,Raahi Tha Main Awara,-,1,2,,,,
84,-,Asha Bhosle & Mohammed Rafi,Main Teri Heer Hoon,-,3,1,,,,
85,-,Kishore Kumar,Kaise Kahen Ham,-,26,1,,,,
86,-,Asha Bhosle,Chhod Do Aanchal,-,47,1,,,,
87,-,Lata Mangeshkar & Mahendra Kapoor,Meri Sanson Ko Jo Mahka Rahi Hai,-,2,2,,,,
88,-,Rajiya Begum,Kabhi Raat Ka Kabhi Din,-,50,4,,,,
89,-,Kumar Sanu,Chand Se Parda,-,3,6,,,,
90,up,Shankar Sahney,Tere Naal Nachna (Nachna),100,21,10,,,,
91,-,Sanket Banker,Sanu Ek Pal Chain,-,6,97,,,,
92,-,Kishore Kumar & Lata Mangeshkar,Hey Maine,-,2,7,,,,
93,-,Maninder Buttar,Laare,-,66,1,,,,
94,down,Lata Mangeshkar & Kishore Kumar,Shayad Meri Shaadi,88,15,21,,,,
95,-,Geeta Dutt & Mohammed Rafi,Udhar Tum Hasin Ho,-,6,2,,,,
96,down,Kumar Sanu & Alka Yagnik,"Khate Hain Hum Kasam (From ""Aatish"")",89,10,2,,,,
97,-,Mohammed Rafi,"Chal Musafir (From ""Ganga Ki Saugand"")",-,18,1,,,,
98,-,Mohammed Rafi,"Kaun Hai Jo Sapnon Mein Aaya (From ""Jhuk Gaya Aasman"")",-,1,1,,,,
99,down,Brian Silas,Dil Ki Girah Khol Do (Instrumental),54,4,7,,,,
100,-,Lights of Diwali,Deepawali,-,30,1,,,,
