Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Beyoncé,COWBOY CARTER,1,1,6,,,,
2,up,Kacey Musgraves,Deeper Well,4,1,8,,,,
3,down,Taylor Swift,Fearless (Taylor's Version),2,1,161,1,2021-04-11,1,2021-04-11
4,up,Shaboozey,Where I've Been isn't Where I'm Going,5,4,6,,,,
5,down,Taylor Swift,Speak Now (Taylor's Version),3,1,44,,,,
6,up,Diplo,Diplo Presents Thomas Wesley: The Mixtape,23,6,2,,,,
7,down,Taylor Swift,Taylor Swift (Deluxe Edition),6,3,169,,,,
8,down,Morgan Wallen,One Thing At A Time,7,2,66,,,,
9,up,The Red Clay Strays,Moment of Truth,56,9,17,,,,
10,down,Taylor Swift,Red (Deluxe Version),9,1,173,,,,
11,up,Kacey Musgraves,Golden Hour,15,1,228,,,,
12,up,Chris Stapleton,Higher,16,3,30,,,,
13,down,Taylor Swift,Speak Now (Bonus Track Version),11,1,173,,,,
14,down,Zach Bryan,Zach Bryan,13,3,37,,,,
15,down,Wyatt Flores,Half Life,8,8,3,,,,
16,up,Johnny Cash,American IV: The Man Comes Around,17,2,220,,,,
17,up,Shania Twain,The Woman In Me,66,3,52,,,,
18,up,Oliver Anthony Music,Hymnal of a Troubled Man's Mind,37,10,4,,,,
19,up,Shania Twain,Come On Over (Special Edition),28,1,73,,,,
20,up,Highwaymen,The Very Best of the Highwaymen,24,20,14,,,,
21,down,Chris Stapleton,Traveller,10,1,226,100,2019-10-13,77,2020-02-23
22,down,Dolly Parton,Jolene,12,5,172,,,,
23,up,Morgan Wallen,If I Know Me,59,3,105,83,2020-01-05,32,2020-08-23
24,-,"Dolly Parton, Linda Ronstadt & Emmylou Harris",Trio (Remastered),-,6,21,,,,
25,up,Nelly,Heartland,39,4,25,,,,
26,-,Kelsea Ballerini,Rolling Up the Welcome Mat - EP,-,1,43,,,,
27,up,Zach Bryan,American Heartbreak,49,2,86,,,,
28,down,Colbie Caillat,Along the Way,22,5,28,,,,
29,-,Colter Wall,Colter Wall,-,22,15,,,,
30,up,Dylan Gossett,Songs in the Gravel - EP,63,30,6,,,,
31,down,Taylor Swift,Fearless (Platinum Edition),19,4,97,74,2021-02-14,74,2021-02-14
32,-,Richard Hawley,Lady's Bridge,-,16,21,,,,
33,up,Morgan Wallen,Dangerous: The Double Album,85,2,128,39,2020-11-22,1,2021-01-31
34,up,Dasha,What Happens Now?,82,12,5,,,,
35,-,Margo Cilker,Pohorylle,-,23,7,,,,
36,-,Megan Moroney,Am I Okay?,-,36,1,,,,
37,up,Colter Wall,Imaginary Appalachia,81,16,21,,,,
38,-,"Hank Williams, Jr.",Major Moves,-,38,1,,,,
39,-,Willie Nelson,Stardust,-,13,21,,,,
40,-,Bryan Martin,Self Inflicted Scars,-,40,1,,,,
41,-,Willie Nelson,Legend - The Best of Willie Nelson,-,11,93,,,,
42,-,Bryan Martin,Poets & Old Souls,-,17,6,,,,
43,down,Luke Combs,Gettin' Old,21,2,58,,,,
44,up,Kacey Musgraves,star-crossed,53,1,132,,,,
45,up,Luke Combs,This One’s for You Too (Deluxe Edition),50,7,140,90,2019-10-06,35,2019-10-20
46,up,Taylor Swift,Speak Now - World Tour Live,46,8,115,,,,
47,up,Zach Bryan,Boys Of Faith - EP,95,4,32,,,,
48,down,Bicho Fino,Vamos A Roda - EP,36,11,21,,,,
49,down,Lorrie Morgan,Lorrie Morgan Live,32,5,22,,,,
50,-,Kenny Rogers,Daytime Friends - The Very Best of Kenny Rogers,-,10,27,52,2020-03-22,23,2020-03-29
