Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Portion Boys,Vauhti kiihtyy (feat. Matti ja Teppo),2,1,3,,,,
2,down,Niila,Sukupolvien unelma (feat. Repliikki) [Huuhkajat EM-2021],1,1,3,,,,
3,up,Majestic & Boney M.,Rasputin,45,3,7,,,,
4,-,Ed Sheeran,Bad Habits,-,1,1,,,,
5,up,Masked Wolf,Astronaut In The Ocean,5,1,9,60,2021-02-07,6,2021-04-04
6,up,Erika Vikman & Arttu Wiskari,Tääl on niin kuuma,11,3,4,,,,
7,-,Portion Boys,Kyläbaari,-,7,2,,,,
8,down,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],6,6,11,72,2021-03-07,18,2021-05-16
9,-,"Dmnds, Fallen Roses & Strange Fruits Music",Calabria (feat. Lujavo),-,8,1,,,,
10,down,Måneskin,I WANNA BE YOUR SLAVE,4,4,5,,,,
11,up,Samuel Jack,Feels Like Summer,16,11,3,,,,
12,-,Lady Gaga,Judas (DJ White Shadow Remix),-,12,1,,,,
13,down,Blind Channel,Dark Side,3,1,16,,,,
14,-,Abroad in Japan,Too Much Volcano! (feat. The Anime Man & Natsuki Aso),-,14,1,,,,
15,up,The Weeknd,Save Your Tears,20,10,8,80,2020-03-22,1,2021-03-21
16,-,Paul Brady & The Forest Rangers,Gimme Shelter,-,16,1,,,,
17,-,Rauli Badding Somerjoki,Salainen Rakkaus,-,17,1,,,,
18,-,Lauri Tähkä,Aavikko,-,2,8,,,,
19,-,Jumal X10 Lavis,Joka Vitun Juhannus,-,19,1,,,,
20,up,Cledos & BEHM,Life (Sun luo),31,5,8,,,,
21,down,Alan Walker & Imanbek,Sweet Dreams,9,9,2,,,,
22,-,Forth,Open Heart,-,22,1,,,,
23,-,Euskefeurat,Det Är Hit Man Kommer När Man Kommer Hem,-,23,1,,,,
24,-,Stray Kids,Mixtape : OH,-,24,1,,,,
25,-,Johnny Logan & Jannike,Just One Look,-,25,1,,,,
26,-,SHERELLE,160 Down the A406,-,26,1,,,,
27,-,The Bluetonics,Walking,-,27,1,,,,
28,-,Doja Cat,I Don't Do Drugs (feat. Ariana Grande),-,28,1,,,,
29,down,"Nathan Evans, 220 KID & Billen Ted",Wellerman (220 KID x Billen Ted Remix),8,3,8,81,2021-02-28,39,2021-04-11
30,-,Monica Zetterlund,Var Blev Ni Av,-,30,1,,,,
31,-,Miley Cyrus,"Nothing Else Matters (feat. WATT, Elton John, Yo-Yo Ma, Robert Trujillo & Chad Smith)",-,18,1,,,,
32,-,Annie,Neon Lights (feat. Jake Shears),-,32,1,,,,
33,-,Monica Zetterlund,Visa Från Utanmyra,-,33,1,,,,
34,-,Jaden,BYE,-,34,1,,,,
35,-,Pata Negra,Blues de la Frontera,-,35,1,,,,
36,-,Momo & Konshens,Tumba,-,36,1,,,,
37,-,Emma Salokoski Ensemble,Puutarhassa,-,37,1,,,,
38,-,Helado Negro,Gemini and Leo,-,38,1,,,,
39,-,"Luciano Pavarotti, Orchestra del Teatro Comunale di Bologna & Henry Mancini",Volare,-,39,1,,,,
40,-,Depeche Mode,Route 66,-,40,1,,,,
41,-,VIIVI,USA,-,10,1,,,,
42,-,Jens Hult,Låt oss dansa inatt (ft. Lisa Howard),-,42,1,,,,
43,-,The Beatles,Get Back,-,43,1,,,,
44,-,Tomas Ledin,Taken By Surprise (Engelsk version av Sommaren är kort),-,44,1,,,,
45,-,Metallica,Sabbra Cadabra,-,45,1,,,,
46,-,U-Roy,Chalice in the Palace,-,46,1,,,,
47,-,Weiss,Lift Me Up (feat. Sharlene Hector),-,47,1,,,,
48,-,Freddy Kalas,Et Sommertegn,-,48,1,,,,
49,-,Hyunjun Hur,Baragi_ (Acoustic),-,49,1,,,,
50,down,Lyömättömät,Älä koske mun kajariini,7,7,2,,,,
51,-,L7,Shove (Remastered),-,51,1,,,,
52,-,Topp Dogg,The Beat,-,52,1,,,,
53,-,Death Grips,Spikes,-,53,1,,,,
54,-,Flamingo Pier,Honey,-,54,1,,,,
55,-,Geraldine Hunt & Carl Cox,Can't Fake the Feeling (Carl Cox Remix),-,55,1,,,,
56,-,"ATB, Topic, A7S & Tiësto",Your Love (9PM) [Tiësto Remix],-,56,1,,,,
57,-,Hanna Ferm,Aldrig Nånsin,-,57,1,,,,
58,-,Tuomari Nurmio,Kyllä mä maailmalle velkani maksan,-,58,1,,,,
59,-,Patrick Balisidya & Afro 70 Band,Kwa Vile Nakupenda (Pt. 2),-,59,1,,,,
60,-,머큐리,Let's Party,-,60,1,,,,
61,-,Minseyoung,Get Out,-,61,1,,,,
62,-,Zayde Wølf,No Limits,-,62,1,,,,
63,-,Markus Krunegård,Sommartider hej! (feat. Little Jinder),-,63,1,,,,
64,-,Lillasyster,Umbrella,-,64,1,,,,
65,-,Tuomari Nurmio,Romuluuranko,-,65,1,,,,
66,-,JO KWON,Animal (feat. 정호석) [Radio Edit],-,66,1,,,,
67,-,Mikael Gabriel,Mökille,-,67,1,,,,
68,-,걸크러쉬,메모리즈,-,68,1,,,,
69,-,Hurma,Tanssitaan,-,69,1,,,,
70,-,"Amane Kanata, Kiryu Coco, Tsunomaki Watame, Tokoyami Towa & Himemori Luna",Kiseki Knot,-,70,1,,,,
71,-,Jah Khalib,Следуй за мной (Acoustic),-,71,1,,,,
72,-,Hurma,Kun aika on,-,72,1,,,,
73,-,Tuomari Nurmio,Palli-Nasse pakana,-,73,1,,,,
74,-,Albin Lee Meldau,Andas,-,74,1,,,,
75,-,grandson & Jessie Reyez,Rain,-,75,1,,,,
76,-,The Shadows,Don't Cry For Me Argentina (1995 Remastered Version),-,76,1,,,,
77,-,Skillibeng,Wul Night (feat. Marcy Chin),-,77,1,,,,
78,-,A. G. Cook,Beautiful,-,78,1,,,,
79,-,Hurma,Nocturne,-,79,1,,,,
80,-,Rasmus Seebach,Så Længe Vi Danser,-,80,1,,,,
81,-,Aaron Fraser-Nash,Cruella Sings a Song,-,81,1,,,,
82,-,Becky G. & El Alfa,Fulanito,-,6,1,,,,
83,-,Tuomari Nurmio,Meistä kauneimmat,-,83,1,,,,
84,-,Warkings,Fight,-,84,1,,,,
85,-,Kiefer,When There's Love Around,-,85,1,,,,
86,-,Voost,Taste Of Your Love (feat. KOOLKID),-,86,1,,,,
87,-,"Chunk! No, Captain Chunk!",Gone Are The Good Days,-,87,1,,,,
88,-,Jackie Venson,'Til This Pain Goes Away,-,88,1,,,,
89,-,Barbra Streisand,Rainbow Connection (with Kermit the Frog),-,89,1,,,,
