Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Beyoncé,TEXAS HOLD 'EM,1,1,11,,,,
2,up,Beyoncé & Miley Cyrus,II MOST WANTED,2,2,5,,,,
3,up,Dasha,Austin,3,3,10,,,,
4,up,Beyoncé,BODYGUARD,5,4,5,,,,
5,down,Beyoncé,JOLENE,4,2,5,,,,
6,up,Taylor Swift,Love Story (Taylor's Version),10,1,168,18,2021-02-21,18,2021-02-21
7,down,Beyoncé,YA YA,6,6,5,,,,
8,up,"Beyoncé, Linda Martell & Shaboozey",SPAGHETTII,9,7,5,,,,
9,down,Beyoncé,DAUGHTER,7,5,5,,,,
10,down,Beyoncé,AMERIICAN REQUIEM,8,4,5,,,,
11,up,Taylor Swift,You Belong With Me (Taylor’s Version),15,1,160,,,,
12,up,"Beyoncé, Tanner Adell, Brittney Spencer, Tiera Kennedy & Reyna Roberts",BLACKBIIRD,12,7,5,,,,
13,up,Luke Combs,Fast Car,16,2,57,,,,
14,down,Beyoncé,TYRANT,13,9,5,,,,
15,down,Beyoncé & Post Malone,LEVII'S JEANS,14,13,5,,,,
16,up,Lynyrd Skynyrd,Sweet Home Alabama,22,1,232,,,,
17,down,Beyoncé,16 CARRIAGES,11,2,11,,,,
18,up,Beyoncé & Shaboozey,SWEET ★ HONEY ★ BUCKIIN',18,18,5,,,,
19,up,Kim Carnes,Bette Davis Eyes,28,2,234,,,,
20,up,Beyoncé,II HANDS II HEAVEN,20,17,5,,,,
21,down,Beyoncé,DOLLY P,17,10,5,,,,
22,up,Beyoncé,ALLIIGATOR TEARS,23,13,5,,,,
23,down,Beyoncé,RIIVERDANCE,19,17,5,,,,
24,down,Beyoncé & Rumi Carter,PROTECTOR,21,11,5,,,,
25,up,Beyoncé,FLAMENCO,26,20,5,,,,
26,up,Dolly Parton & Kenny Rogers,Islands In the Stream,35,3,201,,,,
27,down,Beyoncé,MY ROSE,24,16,5,,,,
28,down,Beyoncé & Willie Jones,JUST FOR FUN,25,18,5,,,,
29,up,Shaboozey,A Bar Song (Tipsy),44,29,3,,,,
30,up,Beyoncé,DESERT EAGLE,30,24,5,,,,
31,down,Beyoncé & Willie Nelson,SMOKE HOUR ★ WILLIE NELSON,27,19,5,,,,
32,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],37,1,234,7,2019-10-06,7,2019-10-06
33,down,Taylor Swift,Fearless (Taylor’s Version),31,4,157,,,,
34,down,Beyoncé,OH LOUISIANA,29,22,5,,,,
35,up,Morgan Wallen,Last Night,42,2,65,,,,
36,up,Lady Antebellum,Need You Now,36,2,234,,,,
37,down,Beyoncé & Willie Nelson,SMOKE HOUR II,33,26,5,,,,
38,down,Beyoncé & Linda Martell,THE LINDA MARTELL SHOW,32,25,5,,,,
39,down,Beyoncé,AMEN,34,28,5,,,,
40,up,John Denver,Life Is so Good,41,1,85,,,,
41,down,Dolly Parton,9 to 5,40,9,222,,,,
42,down,Dolly Parton,Jolene (Single Version),38,3,201,,,,
43,down,Shania Twain,Man! I Feel Like a Woman!,39,7,189,,,,
44,down,Zach Bryan,I Remember Everything (feat. Kacey Musgraves),43,8,36,,,,
45,up,Brett Young,In Case You Didn't Know,47,20,146,,,,
46,up,Chris Stapleton,Tennessee Whiskey,46,10,231,,,,
47,up,Shania Twain,You're Still the One,48,10,200,,,,
48,down,Taylor Swift,The Way I Loved You (Taylor’s Version),45,1,160,,,,
49,up,Kacey Musgraves,Deeper Well,50,9,12,,,,
50,up,Johnny Cash,Hurt,52,5,234,,,,
51,up,MORGAN,Sargento de Hierro,57,2,234,,,,
52,down,Kenny Rogers,The Gambler,51,10,231,100,2020-03-22,100,2020-03-22
53,up,Marc Cohn,Walking In Memphis,56,10,229,,,,
54,up,Danielle Bradbery,Break My Heart Again,61,15,94,,,,
55,up,テイラー・スウィフト,I Knew You Were Trouble.,55,2,234,,,,
56,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,59,2,234,,,,
57,down,Beyoncé,TEXAS HOLD 'EM (PONY UP) REMIX,53,44,4,,,,
58,down,Taylor Swift,Enchanted,49,1,227,,,,
59,down,Lana Del Rey,"Take Me Home, Country Roads",58,2,22,,,,
60,up,Morgan Wallen,Thinkin’ Bout Me,63,11,61,,,,
61,down,Lionel Richie,Endless Love (feat. Shania Twain),60,22,96,,,,
62,up,Kacey Musgraves,Too Good to be True,64,11,9,,,,
63,up,Morgan Wallen,Spin You Around (1/24),65,29,13,,,,
64,down,Taylor Swift,Bonus Track 2 (From The Vault),54,1,160,63,2021-04-18,63,2021-04-18
65,up,Kacey Musgraves,Three Little Birds (Bob Marley: One Love - Music Inspired By The Film),69,23,14,,,,
66,up,Dylan Gossett,Coal,70,33,35,,,,
67,up,LeAnn Rimes,Can't Fight the Moonlight,72,28,88,,,,
68,up,James Morrison,You Give Me Something (Eg Version),68,14,203,,,,
69,down,Taylor Swift,Our Song,62,18,197,,,,
70,down,Taylor Swift,Fifteen (Taylor’s Version),66,7,159,,,,
71,up,Nelly & Florida Georgia Line,Lil Bit,73,15,114,,,,
72,up,Bailey Zimmerman,Holy Smokes,89,46,7,,,,
73,down,Taylor Swift,Picture to Burn,67,23,110,,,,
74,up,Morgan Wallen,Chasin' You,75,36,106,,,,
75,down,Luke Combs,Where the Wild Things Are,74,55,21,,,,
76,up,Luke Combs,Forever After All,83,2,145,20,2020-11-01,20,2020-11-01
77,up,James Morrison,Wonderful World,82,19,80,,,,
78,-,Ryan Hurd & Sasha Alex Sloan,Go To Bed Sober,-,78,1,,,,
79,-,MORGAN,Volver (Bonus Track),-,9,215,,,,
80,down,Kacey Musgraves,The Architect,71,19,7,,,,
81,up,Dan + Shay & Justin Bieber,"10,000 Hours",96,2,234,21,2019-10-06,9,2019-10-13
82,down,Josh Ross,Iris (Apple Music Home Session),80,10,75,,,,
83,up,Zach Bryan,Something in the Orange,92,19,95,,,,
84,up,Johnny Cash,Ring of Fire,95,26,145,,,,
85,-,Tucker Wetmore,Wind Up Missin' You,-,85,1,,,,
86,up,Wyatt Flores,Milwaukee,97,86,2,,,,
87,-,Maren Morris,The Bones,-,3,179,76,2019-12-22,50,2020-01-12
88,-,Dixie Chicks,Lullaby,-,40,79,,,,
89,down,Dolly Parton,I Will Always Love You,85,27,150,,,,
90,down,Morgan Wallen,Cowgirls (feat. Ernest),84,82,3,,,,
91,-,Luke Combs,Beautiful Crazy,-,31,119,,,,
92,down,Anne Wilson,Rain In The Rearview,90,90,3,,,,
93,-,Ingrid Andress,The Stranger,-,7,133,,,,
94,-,John Denver,Rocky Mountain High,-,57,101,,,,
95,-,MORGAN,Home,-,31,117,,,,
96,-,Willie Nelson,Have You Ever Seen the Rain (feat. Paula Nelson),-,40,100,,,,
97,down,Chris Stapleton,White Horse,94,22,40,,,,
98,-,Glen Campbell,It's Your World,-,33,69,,,,
99,-,Megan Moroney,No Caller ID,-,61,6,,,,
100,down,Riley Green,Worst Way,98,98,2,,,,
