Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Chico, Qatoshi & 100лиця",Покохай мене,2,1,21,,,,
2,up,Domiy,Нагадай,4,4,17,,,,
3,up,alyona alyona & Jerry Heil,Teresa & Maria,3,1,6,,,,
4,down,Мюслі UA,ЗА ТЕРИКОНАМИ (feat. MISHA SCORPION),1,1,22,,,,
5,up,Klavdia Petrivna,Я тобі брехала,5,3,9,,,,
6,up,Artemas,i like the way you kiss me,12,12,3,,,,
7,down,AP$ENT,Можно я с тобой,6,5,6,,,,
8,up,Максим Бородін,Якби не ти,8,1,45,,,,
9,-,Jazzdauren,Дарите женщинам цветы,-,,1,,,,
10,down,YAKTAK,Уночі,9,1,33,,,,
11,down,MORGENSHTERN,Последняя Любовь,7,7,5,,,,
12,down,Wellboy & Parfeniuk,Забий,10,7,8,,,,
13,down,Klavdia Petrivna,Знайди мене,11,1,26,,,,
14,up,Jashon Cuyler,Juicy Juice,21,21,5,,,,
15,down,БЕЗ ОБМЕЖЕНЬ,ДИМ,13,3,37,,,,
16,up,ADAM,Zhurek (Isko Alvarez remix),23,19,12,,,,
17,up,Wallem,Харизма,17,15,4,,,,
18,down,Максим Бородін,Скажи мені,16,7,22,,,,
19,-,Domiy,Нагадай (Kava Music & VITALY500ST Remix),-,,1,,,,
20,down,SHUMEI & Zlata Ognevich,Буревіями,18,2,51,,,,
21,down,YAKTAK,Нижча зростом,20,5,9,,,,
22,up,Артем Пивоваров & Quest Pistols,Очі,22,3,49,,,,
23,up,Тото,Баяноммай (KalashnikOFF Remix),25,25,6,,,,
24,up,SKYLERR & Нікіта Кісельов,Ліфт,24,5,21,,,,
25,down,Артем Пивоваров & The Вуса,"О, Панно! (feat. Дурнєв, Леви На Джипі & Куцевалов)",15,6,4,,,,
26,up,Volkanov,Тебе знайшов,26,13,19,,,,
27,up,Ицык Цыпер,Дымок (feat. Игорь Цыба),27,5,16,,,,
28,up,ANNA ASTI,Царица,29,6,38,,,,
29,down,MAX BARSKIH,Зорепад,28,11,30,,,,
30,up,5UTRA,Давай сбежим (Искорки),32,6,30,,,,
31,up,DOROFEEVA,Хай пишуть,33,7,17,,,,
32,down,Skofka,Погані сусіди,30,3,48,,,,
33,down,YAKTAK,LaLaLa,31,3,13,,,,
34,up,Klavdia Petrivna,Я щаслива,34,5,27,,,,
35,up,Disturbed,The Sound of Silence,35,34,11,,,,
36,up,Teddy Swims,Lose Control,37,37,4,,,,
37,up,MAX BARSKIH,В твоїх очах,39,39,2,,,,
38,down,"Agape, ZippO & Runa",Доберман,36,7,34,,,,
39,up,Dyshi,Взгляни на небо,40,36,12,,,,
40,down,DOROFEEVA,"Кохаю, але не зовсім",38,2,42,,,,
41,-,Ivan Dorn,Целовать другого,-,38,6,,,,
42,up,Benson Boone,Beautiful Things,47,43,11,,,,
43,down,100лиця,Танцюєш і плачеш,41,28,25,,,,
44,down,NBSPLV,The Lost Soul Down (Slowed & Reverb),42,14,25,,,,
45,up,Skryabin,Кольорова,54,54,3,,,,
46,down,Klavdia Petrivna,Хто ти (feat. OSTY),43,3,28,,,,
47,up,YARMAK,BАВІЛОН,49,23,5,,,,
48,-,OKS,Ніченька,-,14,22,,,,
49,down,Klavdia Petrivna,Імператори,48,12,25,,,,
50,up,Геля Зозуля,Колір музики (Kava Remix),53,29,10,,,,
51,down,Настя Балог,Калатало,44,43,5,,,,
52,-,Volkanov,Тюльпани,-,,1,,,,
53,-,Newsboys,Magnetic,-,,1,,,,
54,-,MamaRika,Хтось йде,-,,1,,,,
55,-,Imagine Dragons,Eyes Closed,-,,1,,,,
56,down,MATRANG,Заманчивая,51,28,9,,,,
57,down,Kalush Orchestra,Це любов,46,2,17,,,,
58,-,NISHA,Happy :),-,44,14,,,,
59,down,Takhmina Umalatova,Твоя любовь манила (Slowed Version),55,55,2,,,,
60,up,Imany,Don't Be So Shy (Filatov & Karas Remix),65,65,3,,,,
61,down,ALMARY,До скорых встреч,59,45,7,,,,
62,up,VERA,Дякую,67,67,2,,,,
63,down,Степан Гіга,Цей сон,62,9,39,,,,
64,down,YAKTAK,Букети (feat. Kosmirak),61,29,9,,,,
65,down,KOZAK SIROMAHA,Останній маяк,57,44,4,,,,
