Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Artemas,i like the way you kiss me,1,1,4,,,,
2,up,alyona alyona & Jerry Heil,Teresa & Maria,2,1,14,,,,
3,up,Domiy,Нагадай,5,3,9,,,,
4,down,Benson Boone,Beautiful Things,3,2,12,,,,
5,down,Teddy Swims,Lose Control,4,4,19,,,,
6,up,"Chico, Qatoshi & 100лиця",Покохай мене,7,1,22,,,,
7,down,MORGENSHTERN,Последняя Любовь,6,2,6,,,,
8,up,Wallem,Харизма,8,5,5,,,,
9,up,Wellboy & Parfeniuk,Забий,9,4,9,,,,
10,up,Klavdia Petrivna,Знайди мене,13,1,27,,,,
11,up,AP$ENT,Можно я с тобой,11,9,6,,,,
12,up,whyspurky & whylovly,Какая? (Speed Up),12,12,3,,,,
13,up,Kalush Orchestra,Це любов,15,2,17,,,,
14,down,Мюслі UA,ЗА ТЕРИКОНАМИ (feat. MISHA SCORPION),10,10,3,,,,
15,down,Klavdia Petrivna,Я тобі брехала,14,3,9,,,,
16,up,DOROFEEVA,Хай пишуть,17,2,19,,,,
17,up,YAKTAK,Нижча зростом,18,8,10,,,,
18,up,YAKTAK,Уночі,19,2,35,,,,
19,down,Артем Пивоваров & The Вуса,"О, Панно! (feat. Дурнєв, Леви На Джипі & Куцевалов)",16,10,5,,,,
20,up,Klavdia Petrivna,Імператори,21,5,27,,,,
21,up,YAKTAK,Погляд (feat. SOBOL'),22,1,59,,,,
22,up,Tate McRae,greedy,23,1,30,,,,
23,down,Kanye West & Ty Dolla $ign,Carnival,20,14,7,,,,
24,up,KRBK,Перлина,93,24,2,,,,
25,down,YAKTAK,LaLaLa,24,5,14,,,,
26,down,SHUMEI & Zlata Ognevich,Буревіями,25,1,52,,,,
27,up,Dua Lipa,Training Season,27,22,9,,,,
28,up,kavabanga Depo kolibri,"Любовь, як осінь (feat. Agape)",28,3,25,,,,
29,up,Gruppa Skryptonite & Therr Maitz,Ты не верь слезам (LAB с Антоном Беляевым),91,29,5,,,,
30,down,DOROFEEVA,"Кохаю, але не зовсім",29,1,43,,,,
31,up,Максим Бородін,Скажи мені,31,20,23,,,,
32,up,Domiy,Нагадай (Kava Music & VITALY500ST Remix),96,32,2,,,,
33,down,Madison Beer,Make You Mine,30,22,5,,,,
34,up,Imagine Dragons,Eyes Closed,90,34,2,,,,
35,down,Максим Бородін,Якби не ти,33,11,46,,,,
36,up,Disturbed,The Sound of Silence (CYRIL Remix),38,36,7,,,,
37,down,Joezi & Lizwi,Amathole,26,2,10,,,,
38,down,YAKTAK & KOLA,Порічка,37,3,54,,,,
39,down,Klavdia Petrivna,Хто ти (feat. OSTY),35,3,29,,,,
40,down,Adam,Таку як є,39,8,34,,,,
41,down,ALMARY,До скорых встреч,36,21,9,,,,
42,up,Kenya Grace,Strangers,43,3,32,,,,
43,down,MATRANG,Заманчивая,32,11,20,,,,
44,up,Parfeniuk,Відриваючись,45,1,50,,,,
45,down,21 Savage,redrum,34,9,14,,,,
46,up,SKYLERR & Нікіта Кісельов,Ліфт,46,13,22,,,,
47,up,Balsam,Квітка,53,47,10,,,,
48,up,Scriptonite,Положение,52,17,228,,,,
49,up,Skryabin,Кольорова,49,49,3,,,,
50,up,Gezweirdo,ГАДДЕМІТ,55,1,44,,,,
51,down,Геля Зозуля,Колір музики (Kava Remix),40,17,10,,,,
52,down,SHUMEI,Вище хмар,48,2,32,,,,
53,down,Balsam,Не божеволій,51,1,37,,,,
54,down,Klavdia Petrivna,Я щаслива,50,5,28,,,,
55,up,POSITIFF,Спалахи,59,16,48,,,,
56,down,Ицык Цыпер,Дымок (feat. Игорь Цыба),44,4,16,,,,
57,down,Cleffy,Meet you at the Graveyard,47,1,15,,,,
58,down,Doja Cat,Paint The Town Red,57,1,36,,,,
59,up,Miley Cyrus,Flowers,60,1,63,,,,
60,down,ANNA ASTI,Царица,54,8,40,,,,
61,up,MACAN & A.V.G,Спой,61,13,12,,,,
62,up,"NILETTO, Олег Майами & Леша Свик",Громче города,98,62,2,,,,
63,down,Natasha Bedingfield,Unwritten,58,11,12,,,,
64,down,Djo,End of Beginning,62,60,5,,,,
65,up,OKS,Ніченька,70,5,31,,,,
66,up,Dua Lipa,Houdini,68,41,18,,,,
67,up,YAKTAK,Не мовчи,72,36,19,,,,
68,-,Hozier,Too Sweet,-,68,1,,,,
69,down,Три дня дождя & MONA,Прощание,64,8,25,,,,
70,down,Klavdia Petrivna,Знайди мене (KAVA Remix),67,1,26,,,,
71,up,АКУЛИЧ & Molodoj Platon,ПОДАРОК,71,37,9,,,,
72,up,KOLA,Тебе - собі,73,6,59,,,,
73,up,Scriptonite,Танцуй сама,76,28,79,,,,
74,down,100лиця,Танцюєш і плачеш,69,22,27,,,,
75,up,DOVI,На балконі,77,75,5,,,,
76,-,KOLA,Бути простим,-,61,7,,,,
77,down,Eminem,Mockingbird,75,3,78,,,,
78,down,SHUMEI,Родимка,66,10,16,,,,
79,down,YAKTAK,Чекає вдома (feat. DOVI),78,8,68,,,,
80,down,Rem Digga,Тюльпан,56,3,10,,,,
81,up,Платина,Завидуют,95,81,2,,,,
82,down,Jakone,Дорога дальняя,63,47,4,,,,
83,up,Scriptonite,Цепи (feat. 104),85,41,109,,,,
84,-,Tina Karol & SHUMEI,Стерва,-,84,1,,,,
85,up,Beyoncé,TEXAS HOLD 'EM,92,84,4,,,,
86,-,MamaRika,Хтось йде,-,86,1,,,,
87,down,YARMAK,BАВІЛОН,74,54,5,,,,
88,up,Parfeniuk,Долоні,89,4,39,,,,
89,down,MAX BARSKIH,Зорепад,80,10,27,,,,
90,-,ALBLAK 52 & kizaru,52 & HAUNTED,-,90,1,,,,
91,down,Parfeniuk,Дякую,42,42,3,,,,
92,-,Dua Lipa,Illusion,-,92,1,,,,
93,down,Adam,Повільно,79,2,62,,,,
94,-,Takhmina Umalatova,Твоя любовь манила (Slowed Version),-,94,1,,,,
95,-,The Weeknd,Blinding Lights,-,3,165,94,2019-12-01,1,2020-03-01
96,down,MAX BARSKIH,В твоїх очах,41,41,3,,,,
97,up,KOLA,Біля серця,97,2,78,,,,
98,down,Ariana Grande,we can't be friends (wait for your love),86,52,6,,,,
99,down,Tiësto,Lay Low,87,7,51,,,,
100,down,CHEEV,Гарно так,88,1,95,,,,
