Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Timi Dakolo,Great Nation,3,1,43,,,,
2,up,Jhené Aiko,The Worst,2,1,41,,,,
3,down,Stevie Wonder,Happy Birthday,1,1,32,,,,
4,up,D'Angelo,Cruisin',10,3,12,,,,
5,up,Timi Dakolo,I Love You,74,1,32,,,,
6,up,Abioye,Fresh Out,20,1,31,,,,
7,up,H.E.R.,Damage,62,5,10,,,,
8,-,The Brand New Heavies,Stay This Way,-,8,2,,,,
9,-,Styl-Plus,Iya Basira,-,9,4,,,,
10,-,Djinee,Ego,-,2,16,,,,
11,-,Tank,Please Don't Go,-,4,4,,,,
12,-,India.Arie,Strength Courage & Wisdom (Live (2001 / Amsterdam)),-,12,2,,,,
13,up,Maxwell,This Woman's Work (Uncut),30,1,21,,,,
14,-,Ginuwine,In Those Jeans,-,1,25,,,,
15,-,Ne-Yo,So Sick,-,2,15,,,,
16,-,Seal,Fly Like an Eagle,-,2,16,,,,
17,-,Fantasia,When I See U,-,15,8,,,,
18,up,Boyz II Men,On Bended Knee,47,7,11,,,,
19,up,Tory Lanez,Say It,50,1,31,,,,
20,up,Tamia,So Into You,26,2,17,,,,
21,-,アリシア・キーズ,In Common,-,1,9,,,,
22,up,skyjack radio,Station ID 1,34,1,19,,,,
23,-,Sade,Smooth Operator (Single Version),-,4,7,,,,
24,-,Seal,Kiss from a Rose,-,2,17,,,,
25,-,Shalamar,"Over and Over (12"" Inch Version)",-,8,5,,,,
26,up,Montell Jordan,Get It On Tonite,48,2,5,,,,
27,-,solomon lange,Yabo,-,1,4,,,,
28,up,Usher,Nice & Slow,87,2,24,,,,
29,-,Regina Belle,Show Me the Way,-,11,7,,,,
30,-,Floetry,Butterflies (Demo Version),-,30,1,,,,
31,-,Karyn White,Superwoman,-,2,5,,,,
32,down,Jhené Aiko,Sativa (feat. Swae Lee),27,3,21,,,,
33,-,August Alsina,No Love (Remix) [feat. Nicki Minaj],-,24,2,,,,
34,down,Tyrese,Signs of Love Makin',7,1,35,,,,
35,-,Maxwell,Sumthin' Sumthin',-,14,7,,,,
36,-,Mary J. Blige,You Remind Me,-,2,4,,,,
37,down,Monica,Before You Walk Out of My Life,24,2,5,,,,
38,-,Khalid,Location,-,4,5,,,,
39,-,LL Cool J,Hey Lover (feat. Boyz II Men),-,6,8,,,,
40,-,Mary J. Blige,You Remind Me (Remix),-,38,2,,,,
41,-,Akon,Lonely,-,10,11,,,,
42,-,Usher,U Remind Me,-,1,24,,,,
43,-,Chris Brown,Undecided,-,1,24,,,,
44,-,Jill Scott,He Loves Me (Lyzel in E Flat),-,35,2,,,,
45,-,"James ""J.T."" Taylor",Feel the Need,-,15,2,,,,
46,-,Steve Crown,Angels Bow (feat. Phil Thompson),-,1,6,,,,
47,-,Loose Ends,Hangin' On a String,-,15,6,,,,
48,-,Mary J. Blige,Reminisce,-,8,4,,,,
49,-,Eugene Wilde,Gotta Get You Home Tonight,-,1,12,,,,
50,-,Destiny's Child,Say My Name (Edit),-,1,10,,,,
51,-,Amerie,1 Thing,-,17,4,,,,
52,-,Karyn White,The Way You Love Me,-,2,14,,,,
53,-,Tyrese,I Like Them Girls,-,7,3,,,,
54,down,TLC,Red Light Special,9,3,17,,,,
55,-,3T,Anything,-,2,10,,,,
56,-,112,Love Me (Featuring Mase),-,44,1,,,,
57,-,Rufus & Chaka Khan,Do You Love What You Feel (feat. Chaka Khan),-,20,6,,,,
58,down,Timi Dakolo,Wish Me Well,15,1,22,,,,
59,-,Kelly Rowland,Motivation (feat. Lil Wayne),-,3,14,,,,
60,-,Chris Brown,Don't Judge Me,-,6,21,,,,
61,-,Akon,Don't Matter,-,2,5,,,,
62,-,Seal,Prayer for the Dying,-,2,8,,,,
63,-,Tyrese,Sweet Lady,-,1,24,,,,
64,-,Diana Ross & Lionel Richie,Endless Love,-,1,7,,,,
65,-,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],-,2,6,,,,
66,-,Johnny Gill,"My, My, My",-,29,3,,,,
67,-,Toni Braxton,He Wasn't Man Enough,-,14,7,,,,
68,-,skyjack radio,Station Id 2,-,1,27,,,,
69,-,Loose Ends,Hangin' On a String,-,34,6,,,,
70,-,Donell Jones,U Know What's Up (Album Version),-,6,15,,,,
71,-,Whitney Houston,My Love Is Your Love,-,10,6,,,,
72,-,Usher,Yeah! (feat. Lil Jon & Ludacris),-,1,8,,,,
73,-,Teyana Taylor,We Got Love (feat. Ms. Lauryn Hill),-,4,3,,,,
74,-,Tiwa Savage,Ole (feat. Naira Marley),-,3,11,,,,
75,-,Monica,Like This and Like That (feat. Mr. Malik),-,12,8,,,,
76,-,TLC,Unpretty,-,23,9,,,,
77,-,Musiq,Just Friends (Sunny),-,2,14,,,,
78,-,Joe,Good Girls,-,2,15,,,,
79,-,TLC,What About Your Friends,-,20,4,,,,
80,-,Chris Brown,Loyal (feat. Lil Wayne & Tyga),-,80,1,,,,
81,down,Giveon,Stuck On You,14,3,9,,,,
82,-,Styl-Plus,Imagine That,-,4,6,,,,
83,-,Elaine,You're the One,-,5,2,,,,
84,down,112,Come See Me,80,3,10,,,,
85,-,Bell Biv DeVoe,When Will I See You Smile Again? (D.J. Close Version),-,2,9,,,,
86,-,Alicia Keys,Try Sleeping With a Broken Heart (Live),-,3,15,,,,
87,-,Mario Winans,I Don't Wanna Know (feat. Enya & P. Diddy) [2016 Remastered],-,2,25,,,,
88,-,Johnny Gill,Feels So Much Better,-,16,3,,,,
89,-,Bell Biv DeVoe,When Will I See You Smile Again?,-,68,2,,,,
90,up,Musiq Soulchild,Teach Me (Live),91,1,6,,,,
91,-,Dami Oniru,Nowhere To Run,-,75,2,,,,
92,-,Levert,Casanova,-,23,10,,,,
93,-,TLC,No Scrubs,-,24,4,,,,
94,-,Blackstreet,Baby Be Mine,-,39,2,,,,
