Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Queen,Bohemian Rhapsody,2,1,20,,,,
2,down,Keane,Somewhere Only We Know,1,1,20,,,,
3,up,Queen,Don't Stop Me Now,4,2,20,,,,
4,up,Keane,Everybody's Changing,6,1,20,,,,
5,up,Journey,Don't Stop Believin',5,1,16,,,,
6,up,Guns N' Roses,Sweet Child O' Mine,7,4,20,,,,
7,up,Queen,We Will Rock You,12,5,20,,,,
8,up,AC/DC,Back In Black,8,1,14,,,,
9,up,The Wallflowers,One Headlight,9,6,20,,,,
10,down,Coldplay,Clocks,3,1,20,,,,
11,up,Queen,We Are the Champions,14,7,20,,,,
12,down,The Killers,Mr. Brightside,11,6,20,,,,
13,up,Queen,Under Pressure (feat. David Bowie),21,8,20,,,,
14,up,Queen,I Want To Break Free,19,8,20,,,,
15,up,Guns N' Roses,November Rain,15,10,20,,,,
16,up,4 Non Blondes,What's Up?,18,9,20,,,,
17,down,Counting Crows,Mr. Jones,16,12,20,,,,
18,up,Amen,Decir Adiós,26,11,16,,,,
19,up,AC/DC,You Shook Me All Night Long,22,1,20,,,,
20,down,The Police,Every Breath You Take,17,7,20,,,,
21,down,"Coti, Paulina Rubio & Julieta Venegas",Nada Fue un Error (Feat. Julieta Venegas & Paulina Rubio),20,12,20,,,,
22,up,AC/DC,Thunderstruck,24,4,18,70,2019-11-17,63,2019-12-08
23,up,Eagles,Hotel California,23,5,17,,,,
24,up,Queen,Another One Bites the Dust,30,12,20,,,,
25,up,Aerosmith,Crazy,28,20,20,,,,
26,down,Erasure,A Little Respect,25,19,20,,,,
27,up,Survivor,Eye of the Tiger,29,3,19,,,,
28,-,Styx,Mr. Roboto,-,28,1,,,,
29,down,Coldplay,In My Place,10,7,20,,,,
30,up,LINKIN PARK & Steve Aoki,A LIGHT THAT NEVER COMES,32,2,20,,,,
31,up,Dishwalla,Angels or Devils,33,5,16,,,,
32,down,Evanescence,Bring Me To Life,31,19,20,,,,
33,up,AC/DC,Highway to Hell,34,1,20,,,,
34,up,Led Zeppelin,Stairway to Heaven,39,24,20,,,,
35,up,Bruce Springsteen,Dancing In the Dark,36,31,20,,,,
36,up,ポリス,Roxanne,46,21,20,,,,
37,up,Jack Johnson,Better Together,38,18,20,,,,
38,down,U.S.A. for Africa,We Are the World,27,4,17,,,,
39,down,Nosequien y los Nosecuantos,Magdalena,35,7,16,,,,
40,up,Guns N' Roses,Don't Cry (Original),40,35,20,,,,
41,up,Nosequien y los Nosecuantos,Las Torres,41,4,18,,,,
42,up,Kiss,I Was Made for Lovin' You,43,26,9,,,,
43,up,James,Laid,44,30,20,,,,
44,up,Queen,Radio Ga Ga,73,30,20,,,,
45,up,Nosequien y los Nosecuantos,Los Patos y las Patas,92,8,19,,,,
46,up,Guns N' Roses,Knockin' On Heaven's Door,49,24,20,,,,
47,up,Libido,En ésta Habitación,47,33,20,,,,
48,-,Bush,The People That We Love,-,48,1,,,,
49,-,Limp Bizkit,Full Nelson (Live),-,49,1,,,,
50,-,VV,Salute the Sanguine,-,50,1,,,,
51,down,Aerosmith,Amazing,45,32,20,,,,
52,down,Aerosmith,Hole In My Soul,48,42,20,,,,
53,down,Audioslave,Like a Stone,13,1,6,,,,
54,down,Metallica,Enter Sandman,37,30,19,,,,
55,down,Guns N' Roses,Paradise City,51,37,20,,,,
56,down,Aerosmith,Cryin',50,39,20,,,,
57,down,Poison,Every Rose Has Its Thorn,56,31,19,,,,
58,down,Vanessa Carlton,A Thousand Miles,57,34,17,,,,
59,down,U2,Invisible (RED) Edit Version,58,11,20,,,,
60,down,Pink Floyd,"Another Brick In the Wall, Pt. 2",59,31,20,,,,
61,up,The Goo Goo Dolls,Iris,89,2,20,,,,
62,down,Guns N' Roses,Patience,42,23,20,,,,
63,down,Van Halen,Jump,61,10,18,,,,
64,down,Led Zeppelin,All My Love,62,40,20,,,,
65,down,Lenny Kravitz,Are You Gonna Go My Way,64,34,17,,,,
66,down,Train,Drops of Jupiter,65,52,20,,,,
67,up,Guns N' Roses,Welcome to the Jungle,67,57,20,,,,
68,down,Metallica,Nothing Else Matters,52,34,19,,,,
69,down,The Beatles,Hey Jude (2015 Stereo Mix),66,40,20,,,,
70,up,Mar de Copas,Suna,82,21,19,,,,
