Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Keane,Somewhere Only We Know,1,1,132,,,,
2,up,Queen,Bohemian Rhapsody,3,1,132,,,,
3,up,Queen,Don't Stop Me Now,4,2,132,,,,
4,up,Keane,Everybody's Changing,6,1,132,,,,
5,up,Oasis,Wonderwall,7,5,89,,,,
6,up,Queen,We Will Rock You,12,5,132,,,,
7,up,Queen,We Are the Champions,14,7,132,,,,
8,up,Queen,I Want To Break Free,17,8,132,,,,
9,-,The Killers,Read My Mind,-,1,76,,,,
10,down,AC/DC,Back In Black,5,1,115,,,,
11,up,Queen,Under Pressure (feat. David Bowie),21,8,132,,,,
12,up,Queen,Another One Bites the Dust,31,12,132,,,,
13,up,The Killers,Mr. Brightside,27,6,127,,,,
14,down,Audioslave,Like a Stone,9,1,109,,,,
15,up,The Police,Every Breath You Take,23,7,132,,,,
16,up,The Wallflowers,One Headlight,34,6,132,,,,
17,up,Oasis,Stop Crying Your Heart Out,19,14,89,,,,
18,up,AC/DC,You Shook Me All Night Long,18,1,133,,,,
19,down,4 Non Blondes,What's Up?,15,9,132,,,,
20,up,"Coti, Paulina Rubio & Julieta Venegas",Nada Fue un Error (Feat. Julieta Venegas & Paulina Rubio),26,12,132,,,,
21,up,Oasis,Don't Look Back In Anger,22,13,89,,,,
22,up,Counting Crows,Mr. Jones,40,12,132,,,,
23,up,Erasure,A Little Respect,35,19,132,,,,
24,down,Survivor,Eye of the Tiger,16,3,123,,,,
25,up,Aerosmith,Crazy,32,20,132,,,,
26,up,Jack Johnson,Better Together,38,18,132,,,,
27,down,AC/DC,Thunderstruck,13,4,122,70,2019-11-17,63,2019-12-08
28,down,AC/DC,Highway to Hell,8,1,128,,,,
29,down,Journey,Don't Stop Believin',2,1,111,,,,
30,down,The Goo Goo Dolls,Iris,20,2,127,,,,
31,up,Led Zeppelin,Stairway to Heaven,33,24,132,,,,
32,up,Evanescence,Bring Me To Life,69,19,126,,,,
33,up,Dishwalla,Angels or Devils,72,5,123,,,,
34,down,LINKIN PARK & Steve Aoki,A LIGHT THAT NEVER COMES,24,2,132,,,,
35,up,Queen,Radio Ga Ga,59,30,132,,,,
36,down,The Outfield,Your Love,25,8,113,,,,
37,up,ポリス,Roxanne,45,21,132,,,,
38,down,Nosequien y los Nosecuantos,Magdalena,28,7,122,,,,
39,-,U.S.A. for Africa,We Are the World,-,4,121,,,,
40,down,Nosequien y los Nosecuantos,Las Torres,29,4,122,,,,
41,up,Bruce Springsteen,Dancing In the Dark,43,31,132,,,,
42,-,Lenny Kravitz,Again,-,12,119,,,,
43,up,James,Laid,73,30,132,,,,
44,-,Eagles,Hotel California,-,5,118,,,,
45,down,Oasis,Stand By Me,41,35,89,,,,
46,down,Aerosmith,Amazing,44,32,132,,,,
47,down,LINKIN PARK,In the End,10,1,77,,,,
48,up,Vanessa Carlton,A Thousand Miles,56,34,129,,,,
49,down,Aerosmith,Cryin',47,39,132,,,,
50,-,Dispatch,Be Gone,-,50,1,,,,
51,-,Dream Room,Frayed,-,51,1,,,,
52,up,Joe Cocker,With a Little Help From My Friends,74,33,94,,,,
53,down,Amen,Decir Adiós,11,11,115,,,,
54,down,U2,Invisible (RED) Edit Version,37,11,125,,,,
55,down,Van Halen,Jump,39,10,124,,,,
56,down,Pink Floyd,"Another Brick In the Wall, Pt. 2",51,31,132,,,,
57,down,Oasis,Whatever,53,42,89,,,,
58,down,The Beatles,Hey Jude (2015 Stereo Mix),52,40,132,,,,
59,down,Led Zeppelin,All My Love,54,40,132,,,,
60,down,The Beatles,Here Comes the Sun (2019 Mix),55,44,60,,,,
61,-,Kiss,I Was Made for Lovin' You,-,26,120,,,,
62,down,Lenny Kravitz,Are You Gonna Go My Way,57,34,119,,,,
63,down,Pink Floyd,Wish You Were Here,58,48,126,,,,
64,down,LINKIN PARK,Numb,46,6,82,,,,
65,down,The Cranberries,Zombie,62,38,127,,,,
66,down,The Strokes,Last Nite,48,14,123,,,,
67,down,Jet,Look What You've Done,49,14,118,,,,
68,down,Christopher Cross,Sailing,63,45,112,,,,
69,down,Train,Drops of Jupiter,65,52,128,,,,
70,-,Pearl Jam,Sirens,-,39,89,,,,
71,down,Nosequien y los Nosecuantos,Los Patos y las Patas,30,8,124,,,,
72,-,Dream Room,Ride,-,72,1,,,,
73,-,Poison,Every Rose Has Its Thorn,-,31,127,,,,
74,-,Metallica,Enter Sandman,-,34,35,,,,
75,down,Creedence Clearwater Revival,Have You Ever Seen the Rain,61,37,86,,,,
76,-,Charly Garcia,Demoliendo Hoteles,-,44,121,,,,
77,down,Amen,Sé Que Tú No Estás Solo,36,18,124,,,,
78,-,Metallica,Nothing Else Matters,-,47,35,,,,
79,down,Amen,Te Quiero,60,26,83,,,,
80,-,Collective Soul,Run,-,75,10,,,,
81,down,Måneskin,Beggin,66,4,27,,,,
82,-,Metallica,One,-,82,8,,,,
83,down,Nickelback,How You Remind Me,42,16,95,,,,
84,-,The Hollies,Long Cool Woman (In a Black Dress),-,31,14,,,,
85,-,Eagles,"Hotel California (Live on MTV, 1994)",-,49,106,,,,
86,-,Queen,Crazy Little Thing Called Love,-,82,14,,,,
