Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Coldplay,Clocks,1,1,15,,,,
2,up,Queen,Bohemian Rhapsody,2,1,15,,,,
3,up,Keane,Somewhere Only We Know,4,1,15,,,,
4,down,Queen,Don't Stop Me Now,3,2,15,,,,
5,up,Journey,Don't Stop Believin',7,1,11,,,,
6,down,Keane,Everybody's Changing,5,1,15,,,,
7,down,Guns N' Roses,Sweet Child O' Mine,6,4,15,,,,
8,up,The Wallflowers,One Headlight,9,6,15,,,,
9,down,The Police,Every Breath You Take,8,7,15,,,,
10,up,The Killers,Mr. Brightside,12,6,15,,,,
11,up,Coldplay,In My Place,11,7,15,,,,
12,up,Queen,We Will Rock You,13,5,15,,,,
13,up,Queen,We Are the Champions,14,7,15,,,,
14,up,Guns N' Roses,November Rain,18,10,15,,,,
15,up,Counting Crows,Mr. Jones,17,12,15,,,,
16,down,Queen,I Want To Break Free,15,8,15,,,,
17,up,Amen,Decir Adiós,20,11,12,,,,
18,down,Queen,Under Pressure (feat. David Bowie),16,8,15,,,,
19,up,"Coti, Paulina Rubio & Julieta Venegas",Nada Fue un Error (Feat. Julieta Venegas & Paulina Rubio),21,12,15,,,,
20,up,4 Non Blondes,What's Up?,37,9,15,,,,
21,up,Eagles,Hotel California,23,5,12,,,,
22,up,Erasure,A Little Respect,31,19,15,,,,
23,up,Aerosmith,Crazy,28,20,15,,,,
24,down,AC/DC,You Shook Me All Night Long,19,1,15,,,,
25,up,Queen,Another One Bites the Dust,25,12,15,,,,
26,up,Guns N' Roses,Patience,30,23,15,,,,
27,down,AC/DC,Back In Black,10,1,10,,,,
28,up,Jack Johnson,Better Together,29,18,15,,,,
29,down,AC/DC,Thunderstruck,22,4,13,70,2019-11-17,63,2019-12-08
30,down,AC/DC,Highway to Hell,26,1,15,,,,
31,up,LINKIN PARK & Steve Aoki,A LIGHT THAT NEVER COMES,35,2,15,,,,
32,up,Dishwalla,Angels or Devils,36,5,11,,,,
33,down,Guns N' Roses,Knockin' On Heaven's Door,32,24,15,,,,
34,-,Audioslave,Like a Stone,-,1,1,,,,
35,up,The Goo Goo Dolls,Iris,39,2,15,,,,
36,down,Evanescence,Bring Me To Life,34,19,15,,,,
37,up,Led Zeppelin,Stairway to Heaven,41,24,15,,,,
38,up,Aerosmith,Amazing,50,32,15,,,,
39,up,ポリス,Roxanne,42,21,15,,,,
40,up,Mar de Copas,Suna,46,21,14,,,,
41,up,Pink Floyd,"Another Brick In the Wall, Pt. 2",51,31,15,,,,
42,up,Guns N' Roses,Don't Cry (Original),44,35,15,,,,
43,down,Lenny Kravitz,Again,24,12,13,,,,
44,up,Aerosmith,Hole In My Soul,45,42,15,,,,
45,up,Bruce Springsteen,Dancing In the Dark,48,31,15,,,,
46,down,Metallica,Enter Sandman,33,30,14,,,,
47,up,Guns N' Roses,Paradise City,54,37,15,,,,
48,up,Aerosmith,Cryin',55,39,15,,,,
49,up,Vanessa Carlton,A Thousand Miles,56,34,12,,,,
50,-,Queen,She Makes Me (Stormtrooper In Stilettos),-,50,1,,,,
51,up,U2,Invisible (RED) Edit Version,57,11,15,,,,
52,down,The Beatles,Hey Jude (2015 Stereo Mix),49,40,15,,,,
53,up,Lenny Kravitz,Are You Gonna Go My Way,63,34,12,,,,
54,down,Survivor,Eye of the Tiger,27,3,15,,,,
55,up,Los Mojarras,Triciclo Perú,58,32,15,,,,
56,up,The Cranberries,Zombie,64,38,15,,,,
57,up,Van Halen,Jump,80,10,13,,,,
58,down,Metallica,Nothing Else Matters,53,34,14,,,,
59,up,Led Zeppelin,All My Love,61,40,15,,,,
60,up,Train,Drops of Jupiter,62,52,15,,,,
61,up,The Beatles,Let It Be (2015 Stereo Mix),72,37,14,,,,
62,down,Nosequien y los Nosecuantos,Los Patos y las Patas,38,8,14,,,,
63,up,Pink Floyd,Wish You Were Here,65,48,15,,,,
64,down,Queen,Radio Ga Ga,47,30,15,,,,
65,up,Jet,Look What You've Done,66,14,15,,,,
66,up,Charly Garcia,Demoliendo Hoteles,67,44,15,,,,
67,up,James,Laid,84,30,15,,,,
68,up,Amen,Sé Que Tú No Estás Solo,88,18,11,,,,
69,down,Nosequien y los Nosecuantos,Las Torres,40,4,13,,,,
70,down,U.S.A. for Africa,We Are the World,60,4,12,,,,
71,down,No Doubt,Don't Speak,69,46,15,,,,
72,up,Nirvana,The Man Who Sold the World (MTV Unplugged),75,62,15,,,,
73,down,Eagles,"Hotel California (Live on MTV, 1994)",68,49,15,,,,
74,down,Libido,En ésta Habitación,43,33,15,,,,
75,-,Queen,Stone Cold Crazy,-,75,1,,,,
76,down,Guns N' Roses,Welcome to the Jungle,59,57,15,,,,
77,up,The Outfield,Your Love,82,8,12,,,,
78,up,The Police,So Lonely,79,60,9,,,,
79,down,Nickelback,How You Remind Me,70,16,15,,,,
80,-,Queen,Bring Back That Leroy Brown,-,80,1,,,,
81,down,James,Say Something,71,59,15,,,,
82,-,Queen,Dear Friends (Remastered 2011),-,82,1,,,,
83,-,Queen,Now I'm Here,-,83,1,,,,
84,-,Queen,Lily of the Valley,-,84,1,,,,
85,down,Amen,Te Quiero,73,26,15,,,,
86,up,Miguel Ríos,Santa Lucia,93,69,14,,,,
87,up,Lenny Kravitz,It Ain't Over 'Til It's Over,92,33,9,,,,
88,down,Indochine,Troisième sexe,83,18,11,,,,
89,down,Rod Stewart,Da Ya Think I'm Sexy?,74,13,14,,,,
90,down,The Strokes,Last Nite,89,14,13,,,,
91,-,Men At Work,Down Under,-,15,4,,,,
92,down,Indochine,Canary Bay,87,28,5,,,,
93,-,Pretenders,Back On the Chain Gang,-,28,1,,,,
94,-,Pretenders,Don't Get Me Wrong,-,27,1,,,,
95,-,Libido,Como Un Perro,-,82,6,,,,
96,down,George Harrison,My Sweet Lord,77,61,13,,,,
97,down,Led Zeppelin,Black Dog,85,58,13,,,,
98,down,Queen,Somebody to Love,86,65,12,,,,
99,-,Aerosmith,Fly Away from Here,-,86,2,,,,
100,down,The Cars,Drive,91,67,13,,,,
