Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),1,1,161,,,,
2,up,Gers Pardoel,Ik Neem Je Mee (Instrumental Version),2,2,156,,,,
3,up,Eminem,Love the Way You Lie (feat. Rihanna),4,2,157,,,,
4,up,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],21,4,143,,,,
5,-,Central Cee,LET GO,-,1,1,,,,
6,down,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],5,4,151,,,,
7,down,Wiz Khalifa,See You Again (feat. Charlie Puth),6,2,158,,,,
8,down,Flo Rida,Whistle,7,1,135,,,,
9,down,エミネム,The Monster (feat. Rihanna),8,6,146,,,,
10,down,Flo Rida,Right Round (feat. Ke$ha),9,3,130,,,,
11,down,Timbaland featuring Keri Hilson,The Way I Are (feat. Keri Hilson) [Radio Edit],10,6,134,,,,
12,down,Pitbull,I Know You Want Me (Calle Ocho) [Extended],11,5,113,,,,
13,down,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",12,7,99,,,,
14,down,Gers Pardoel,Bagagedrager (feat. Sef) [Instrumental],13,13,114,,,,
15,down,The Opposites,Licht Uit,14,14,113,,,,
16,up,Flo Rida,Wild Ones (feat. Sia),16,6,88,,,,
17,up,Drake,One Dance (feat. Wizkid & Kyla),17,14,105,,,,
18,up,Pitbull,Hotel Room Service,18,2,89,,,,
19,up,JAY-Z,Empire State of Mind (Live),19,5,109,,,,
20,up,Sexion d'Assaut,Avant Qu'elle Parte,49,7,72,,,,
21,down,Lil Kleine & Ronnie Flex,Drank & Drugs,20,19,82,,,,
22,up,Tourist LeMC,Horizon (feat. Spiritually Wally),24,2,82,,,,
23,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",22,8,69,,,,
24,down,Tourist LeMC,Koning Liefde,23,4,83,,,,
25,up,The Opposites & Stef,Broodje Bakpao (feat. Gers),25,23,71,,,,
26,up,Wiz Khalifa,Black and Yellow,27,9,63,,,,
27,up,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",30,22,73,,,,
28,up,Kraantje Pappie,Pompen,28,25,71,,,,
29,up,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),29,10,59,,,,
30,down,Eminem,Lose Yourself (Soundtrack Version),26,1,107,36,2020-02-16,36,2020-02-16
31,up,Iggy Azalea,Black Widow (feat. Rita Ora),31,28,60,,,,
32,up,Fatal Bazooka,Fous ta cagoule [Edit Radio],32,9,48,,,,
33,up,Lil Kleine,Krantenwijk (feat. Boef),33,32,53,,,,
34,up,Desiigner,Panda,34,31,47,,,,
35,-,"Metro Boomin, The Weeknd & 21 Savage",Creepin',-,1,2,,,,
36,-,LORENZO,Coco,-,31,1,,,,
37,-,G Herbo,Aye (feat. Offset),-,37,1,,,,
38,-,Oxlade & Camila Cabello,KU LO SA,-,38,1,,,,
39,up,Timbaland,Give It to Me (feat. Justin Timberlake & Nelly Furtado),95,36,32,,,,
40,down,Maître Gims,Sapés comme jamais (feat. Niska) [Pilule Bleue],35,10,57,,,,
41,down,Kraantje Pappie,Waar Is Kraan?,36,36,35,,,,
42,down,Kendrick Lamar,King Kunta,38,23,43,,,,
43,up,Drake,Hotline Bling,64,37,15,,,,
44,down,Yellow Claw & The Opposites,Thunder,40,36,38,,,,
45,down,Eminem,Not Afraid,42,18,39,,,,
46,up,Maître Gims,Bella,66,3,107,,,,
47,up,Sexion d'Assaut,Désolé,52,7,91,,,,
48,-,ニッキー・ミナージュ,Starships,-,6,82,,,,
49,up,O.T. Genasis,CoCo,51,10,37,,,,
50,up,Kanye West,Love Lockdown,71,35,32,,,,
51,-,Aiana Juarez,Pagsamo,-,51,1,,,,
52,-,Lijpe,Moeilijke Tijd / Blijf Bezig,-,52,1,,,,
53,-,PNL,J’comprends pas,-,53,1,,,,
54,up,Lous and The Yakuza,Hiroshima,58,6,7,,,,
55,-,Drake & 21 Savage,Rich Flex,-,1,3,,,,
56,-,Fabolous,Can't Let You Go (feat. Mike Shorey & Lil' Mo) [Main Remix Version],-,56,1,,,,
57,-,Little Simz,Gorilla,-,42,1,,,,
58,-,Roméo Elvis,13/12,-,58,1,,,,
59,-,Key Glock,Nintendo,-,59,1,,,,
60,-,Impar,Aimer pour être aimé,-,60,1,,,,
61,down,Central Cee,Doja,3,1,20,,,,
62,-,DIKKE,Laat Me FF,-,3,9,,,,
63,-,Bad Gyal,Yo Sigo Iual (feat. Fakeguido & El Guincho),-,63,1,,,,
