Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Guetta,Sexy Bitch (feat. Akon),28,1,57,,,,
2,up,Kiesza,Hideaway,8,1,58,,,,
3,down,David Guetta,Memories (feat. Kid Cudi),2,1,53,,,,
4,down,Rezz & Grabbitz,Someone Else,1,1,36,,,,
5,-,Petit Biscuit,Sunset Lover,-,1,57,,,,
6,-,"Burial, Four Tet & Thom Yorke",Her Revolution,-,6,1,,,,
7,up,M83,Midnight City,15,1,58,,,,
8,down,Hippie Sabotage,Devil Eyes,7,1,58,,,,
9,down,Owl City,Fireflies,6,1,58,,,,
10,up,M.I.A.,Paper Planes,10,1,58,,,,
11,up,Achint Thakkar,Scam 1992 Theme Music,11,3,8,,,,
12,down,New Order,Blue Monday,5,2,14,,,,
13,up,Disclosure,Latch (feat. Sam Smith),14,2,58,,,,
14,down,Major Lazer,Lean On (feat. MØ & DJ Snake),12,1,58,,,,
15,down,The Cinematic Orchestra,To Build a Home (feat. Patrick Watson),4,1,58,,,,
16,up,Chromeo,Jealous (I Ain't With It),29,7,55,,,,
17,down,Nero,Promises (Calvin Harris Remix),16,8,56,,,,
18,down,Flume,Never Be Like You (feat. Kai),17,1,55,,,,
19,up,White Town,Your Woman,63,1,44,,,,
20,up,Benny Benassi Presents The Biz,Satisfaction,24,2,49,,,,
21,up,Moby,Flower,25,1,58,,,,
22,down,Joe Nichols,Tequila Makes Her Clothes Fall Off,18,10,50,,,,
23,up,M.I.A.,Bad Girls,23,1,42,,,,
24,down,"Busta Rhymes, Diplo & Tiësto",C'Mon (Catch 'Em By Surprise),20,3,38,,,,
25,down,Marian Hill,Down,22,10,35,,,,
26,up,Kiesza,Giant In My Heart,26,17,26,,,,
27,up,Champion,No Heaven,45,1,49,,,,
28,up,C2C,Down the Road,34,11,41,,,,
29,down,Owl City,Vanilla Twilight,19,15,39,,,,
30,up,Disclosure,Omen (feat. Sam Smith),30,19,17,,,,
31,down,Kina,Get You the Moon (feat. Snøw),3,1,58,,,,
32,down,Major Lazer,Run Up (feat. PARTYNEXTDOOR & Nicki Minaj),31,7,21,,,,
33,down,メジャー・レイザー,"Watch Out For This (Bumaye) (feat. Busy Signal, The Flexican & FS Green)",27,20,25,,,,
34,down,Moby,Porcelain,32,2,44,,,,
35,up,Massive Attack,Teardrop,92,15,26,,,,
36,up,Shiny Toy Guns,Major Tom,36,26,12,,,,
37,-,SG Lewis,Time,-,37,1,,,,
38,down,Ofenbach,Be Mine,35,7,30,,,,
39,up,Enigma,Return To Innocence,41,2,40,,,,
40,up,Portishead,Glory Box,64,4,32,,,,
41,down,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),38,10,37,,,,
42,down,A Tribe Called Red,Electric Pow Wow Drum,33,2,50,,,,
43,up,M83,Wait,95,7,44,,,,
44,up,Majical Cloudz,Love Soul,91,29,3,,,,
45,down,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),13,1,17,99,2020-10-11,61,2020-11-01
46,down,Crystal Castles,Not In Love (feat. Robert Smith) [Radio Version],44,24,14,,,,
47,down,Duke Dumont,Ocean Drive,40,11,32,,,,
48,down,Disclosure,You & Me (feat. Eliza Doolittle) [Baauer Remix],39,31,11,,,,
49,-,DJ Shub,Calling All Dancers,-,49,1,,,,
50,-,DJ Shub,Shake Ya Bustle (feat. Hellnback),-,50,1,,,,
51,-,Alanis Morissette,Ablaze (MUNA Remix),-,51,1,,,,
52,-,DJ Shub,Redfoot (feat. Fawn Wood),-,52,1,,,,
53,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),9,1,53,,,,
54,up,Disclosure,Magnets (feat. Lorde),97,34,8,,,,
55,up,Rhye,Black Rain,72,17,3,,,,
56,-,A Tribe Called Red,Sisters (feat. Northern Voice),-,15,8,,,,
57,-,Prozzak,Sucks To Be You,-,34,1,,,,
58,down,M83,Outro,42,4,30,,,,
59,-,Lindsey Stirling,Crystallize,-,43,10,,,,
60,-,Massive Attack,Angel,-,4,2,,,,
61,-,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",-,19,18,,,,
62,-,Orchestral Manoeuvres In the Dark,(Forever) Live and Die,-,38,3,,,,
63,-,A Tribe Called Red & Keith Secola,NDN Kars (Remix),-,32,6,,,,
64,down,Real Life,Send Me an Angel,37,19,15,,,,
65,down,Fatboy Slim,The Rockafeller Skank,46,9,23,,,,
66,-,Jon Hopkins,Dawn Chorus,-,66,1,,,,
67,-,Flunk,Blue Monday,-,67,1,,,,
68,up,DJ Shub,War Club (feat. Snotty Nose Rez Kids),74,68,2,,,,
69,-,Glüme & Johnny Jewel,...Baby One More Time,-,69,1,,,,
70,-,Kiwi Mango Punch,What Are You Afraid Of?,-,70,1,,,,
71,-,barnacle boi,1111,-,71,1,,,,
72,-,"BURIAL, Four Tet & トム・ヨーク",His Rope,-,72,1,,,,
73,-,JFO,King of Wands,-,73,1,,,,
74,-,Kiwi Mango Punch,Lemonade,-,74,1,,,,
75,-,Hermei & Vayu,Hold You,-,75,1,,,,
76,-,Ash & Naila,Give a Little,-,76,1,,,,
77,-,IV-IN,Vestido Preto,-,77,1,,,,
78,-,Kina & Au/Ra,Feel Again,-,78,2,,,,
79,-,barnacle boi,Tatra,-,79,1,,,,
80,-,Plastician & Juche,eNight Revisited,-,80,1,,,,
81,-,Jason Ross,Intertwined (feat. Runn),-,81,1,,,,
82,-,Culture Shock,Lost,-,82,1,,,,
83,-,Kina & yaeow,Wish I Was Better,-,83,1,,,,
84,-,Dj Dimension EDM,Fantastic Night,-,84,1,,,,
85,-,Khalia,Badder Than (feat. Busy Signal) [Walshy Fire and Megatone Extended Remix],-,85,1,,,,
86,-,Erick Ibiza & Nina Flowers,The Flash (Alexander Rendo Remix),-,86,1,,,,
87,-,Alma Chillout,Sevilla,-,87,1,,,,
88,-,U S H N U,Dysphoria,-,88,1,,,,
89,-,U S H N U,System Recalibration,-,89,1,,,,
90,-,U S H N U,Melancholy Sextape,-,90,1,,,,
91,-,Fabe (Ger),Lost Hip Bag,-,91,1,,,,
92,-,Fab (Ger),Locked,-,92,1,,,,
93,-,Michel Valence,"Il est né, le divin Enfant (Remix)",-,93,1,,,,
94,-,Michel Valence,Jingle Bells (Reggaeton Mix),-,94,1,,,,
95,down,Kraddy,Android Porn,93,11,7,,,,
96,down,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),94,42,6,,,,
97,down,The Prodigy,Breathe,43,3,27,,,,
98,down,Orchestral Manoeuvres In the Dark,If You Leave,96,1,42,,,,
99,down,メジャー・レイザー,"Bubble Butt (feat. Bruno Mars, Tyga & Mystic)",98,44,6,,,,
100,down,Chet Faker,Gold,99,12,14,,,,
