Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,surf mesa,Ily,1,1,27,63,2020-04-19,18,2020-07-12
2,up,DJ Suede The Remix God,O'reilly (Remix),26,1,8,81,2021-05-02,29,2021-05-16
3,up,Marshmello & Bastille,Happier,5,1,58,74,2019-10-06,74,2019-10-06
4,down,Strawpeople,World Service,3,2,43,,,,
5,-,Zedd & Katy Perry,365,-,5,1,,,,
6,up,The Chainsmokers & Coldplay,Something Just Like This,7,1,58,,,,
7,-,Charles Webster,Secrets Held (feat. Emilie Chick),-,7,1,,,,
8,down,Coast 2 Coast,Home (Original Radio Edit) [feat. Discovery],6,1,32,,,,
9,up,Fox Control,Conditions Are Right (feat. Merewether Fats),10,9,5,,,,
10,down,Dayvi & Victor Cárdenas,Baila Conmigo (feat. Kelly Ruiz),8,1,57,,,,
11,up,"Zedd, Maren Morris & Grey",The Middle,14,1,58,,,,
12,down,Faithless,Take Your Time (feat. Damien Jurado & Suli Breaks),9,5,6,,,,
13,down,Calvin Harris,This Is What You Came For (feat. Rihanna),11,3,58,,,,
14,up,Marsh,Over and Over (feat. Leo Wood),16,8,3,,,,
15,up,DJ Bruno,Nirvana Smells Like Teen Spirit (remix),21,10,32,,,,
16,down,Gryffin & SLANDER,All You Need to Know (feat. Calle Lehmann),13,7,25,,,,
17,down,Fire Alarm,Fire Alarm,4,2,17,,,,
18,-,TIKO,Banana Diss Track,-,1,1,,,,
19,down,Charlie Puth,Attention (Acoustic),17,9,44,,,,
20,down,Zedd & Alessia Cara,Stay,15,5,58,,,,
21,up,Tensnake,Adams Hill,28,14,8,,,,
22,up,DJ Snake & Lil Jon,Turn Down for What,40,1,17,,,,
23,up,The Chainsmokers,Closer (feat. Halsey),25,2,58,,,,
24,down,DJ Snake,Let Me Love You (feat. Justin Bieber),23,4,58,,,,
25,up,Sound Quelle,Ritmika,29,17,10,,,,
26,down,CamelPhat,Blackbirds (feat. Leo Stannard),18,14,6,,,,
27,down,Topic,Breaking Me (feat. A7S),2,1,23,94,2020-03-01,8,2020-08-16
28,-,Puerto Del Sonido,Guaracha Galatica,-,9,31,,,,
29,-,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],-,29,1,,,,
30,up,Swedish House Mafia,One,55,20,8,,,,
31,up,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),49,17,48,,,,
32,down,Break & Mikal,Status Low,31,1,20,,,,
33,up,Master KG,Jerusalem (feat. Nomcebo Zikode),34,12,25,,,,
34,-,Ben Macklin,Stay With Me (Extended) [feat. Emma Brammer],-,32,1,,,,
35,down,"Calvin Harris, Dua Lipa",One Kiss,30,1,58,,,,
36,up,Charlie Puth,How Long (Remix) [feat. French Montana],42,12,50,,,,
37,-,The Oddness & Anita Musca,Exhale,-,26,1,,,,
38,up,Chris Malinchak,Happiness (Eternal Moment Mix),39,8,10,,,,
39,-,Saucy Monkey,Ghosts 'N' Ghouls,-,7,3,,,,
40,down,Moe Turk & Mary S.K.,Some Day,27,11,11,,,,
41,-,Komplextum,Speechless Wonder,-,21,1,,,,
42,up,ザ・チェインスモーカーズ,Side Effects (feat. Emily Warren),46,20,42,,,,
43,down,Paula Abdul,Straight Up,35,3,45,,,,
44,-,Sister Sledge,We Are Family (Single Version),-,11,41,,,,
45,down,Second Sky & Phase Materia,Dayswimming,36,15,10,,,,
46,up,Jax Jones & Ella Henderson,This Is Real,60,16,45,,,,
47,up,Ice Creek,French Horn,59,21,29,,,,
48,-,Roma Moss & Holy,Too Late,-,14,16,,,,
49,down,Sunset Dub,Waiting for Mr. G,32,14,31,,,,
50,-,Whitney Houston,I'm Every Woman,-,27,10,,,,
51,-,Stevie B,Dreamin' of Love,-,26,11,,,,
52,down,Charles Webster,This Is Real (feat. Shara Nelson),24,9,3,,,,
53,down,The Salsoul Orchestra,Merry Christmas All,47,22,2,,,,
54,-,Gareth Emery,St Mary's,-,9,17,,,,
55,-,Cynthia,Change On Me,-,32,5,,,,
56,-,Autograf & NIve,Take U to the Moon,-,37,5,,,,
57,-,St Germain,So Flute,-,57,1,,,,
58,down,Nacho Marco,Middays,57,46,15,,,,
59,up,Janet Jackson,"Any Time, Any Place",63,21,45,,,,
60,-,Jax Jones & Ella Henderson,This Is Real (Jax Jones Midnight Snack Remix),-,27,14,,,,
61,-,BLR & NBLM,Take Me Higher,-,61,2,,,,
62,down,Jeff Swiff,Mornings With You,56,47,20,,,,
63,-,David Guetta,On the Dancefloor (feat. Will I Am & Apl De Ap),-,7,17,,,,
64,-,Troop,All I Do Is Think of You,-,28,33,,,,
65,down,Jonas Blue,Rise (feat. Jack & Jack),41,23,15,,,,
66,-,Ed Sheeran,Shape of You (NOTD Remix),-,7,37,,,,
67,-,Coro,Can't Let You Go,-,67,1,,,,
68,-,Sigala & Ella Eyre,Came Here For Love,-,68,3,,,,
69,-,Tru Concept & Giulia Vallerani,Magnetic,-,66,9,,,,
70,-,M-22 & Kiara Nelson,After Hours,-,70,3,,,,
71,down,Meeting Molly,Gerda,45,16,21,,,,
72,down,Jade,Don't Walk Away,58,15,55,,,,
73,-,Meeting Molly,Sumatra (El Mundo & Zazou Remix),-,47,1,,,,
