Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,MIRVR,"Jos, Jos, Jos",1,1,27,,,,
2,up,Llama Llama,Bands and Beef (Intro),2,1,98,79,2019-11-03,79,2019-11-03
3,up,BandoLiriko,Artista Desconocido,4,2,14,,,,
4,down,Dobleujoints,Intro (G’nius Black Radio),3,1,62,,,,
5,up,Fox Morrow,Funk This Up,9,3,6,,,,
6,up,Letras Sin Censura,Letra Sin Censura,8,1,98,,,,
7,-,Maniako,Toda la Actitud,-,7,1,,,,
8,up,Bensound,All That,15,3,34,,,,
9,up,QXI3T,A Ride Home (Interlude),58,9,5,,,,
10,up,Dabekx,Sube el Volumen,24,10,7,,,,
11,down,PF Xavi,Amerikkka,7,4,32,,,,
12,-,B.o.B,Nothin' On You (feat. Bruno Mars),-,2,67,,,,
13,up,"Eldoctor, poppa",Nos Volvimos Locos,21,10,4,,,,
14,up,Edo Maajka,Diši,19,13,4,,,,
15,up,Neto Peña,Me Hizo Falta Perderte,27,15,4,,,,
16,up,Phife Dawg & No Name,4 Horsemen (192 N' It) [Featuring No Name],22,6,28,,,,
17,up,Post Malone,Circles,74,1,91,2,2019-10-06,2,2019-10-06
18,-,Young Pesci,Ná Pué Malir Sal,-,7,1,,,,
19,up,HayaT,Skit 1 Grundschule,28,15,4,,,,
20,-,Hadrian,Patrón De Patrones,-,3,13,,,,
21,-,Drake,In My Feelings,-,2,33,,,,
22,up,Drake,God's Plan,43,15,15,,,,
23,-,The Kid LAROI,WITHOUT YOU,-,9,5,32,2020-12-13,12,2021-02-28
24,up,Seven Rap,"Prólogo: Lunes 27 de marzo, 2017",26,12,10,,,,
25,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),14,1,82,26,2019-10-06,26,2019-10-06
26,down,PetitMak,"Oh No, Oh No, Oh No No No",17,5,7,,,,
27,-,Lil Lucky,Oh No,-,27,1,,,,
28,down,Kiid Krucial,This Is Not a Soundcloud Ad,13,4,39,,,,
29,up,McDonald's,MCD X 98bpm (feat. Tay Keith),46,2,4,,,,
30,-,МиДо,Как вы,-,30,2,,,,
31,-,Blackstreet,No Diggity (feat. Dr. Dre) [Radio Version],-,3,1,,,,
32,down,Tony Music,La Pago Yo,5,5,28,,,,
33,up,INCLASIFICABLE,LOS CUATRO ACUERDOS,54,14,10,,,,
34,up,MC Hammer,U Can'T Touch This,53,5,74,,,,
35,up,Diana Ross,I'm Coming Out (Live),72,35,4,,,,
36,up,Cloudy October,Hairline Fracture,85,27,2,,,,
37,-,Pañuels,Pero Así Te Amo,-,27,1,,,,
38,up,Indio,Un Carro Del Año,48,31,4,,,,
39,down,Yssn Nino,Leave the Door Open Bruno Mars,36,12,13,,,,
40,up,Masked Wolf,Astronaut In The Ocean,42,30,12,,,,
41,up,El Tarazko,El Hombre De Negro,65,5,53,,,,
42,up,Drake,Passionfruit,52,9,9,,,,
43,up,Drake,Hotline Bling,81,2,77,,,,
44,up,Lil Passion,Intro,64,4,58,,,,
45,-,16 The Icon,Superhero Swagg,-,4,1,,,,
46,up,Manu Mcklein,si te sabes el tiktok baila,59,1,14,,,,
47,down,Синтетика,Oh No!,37,10,14,,,,
48,down,Eve,Let Me Blow Ya Mind (feat. Gwen Stefani),33,11,6,,,,
49,-,Sean Kingston,Beautiful Girls,-,2,20,,,,
50,down,Croods,Flow Shot,45,33,5,,,,
51,-,"Ty N. Frankel, Chris B Harris & David J. Walker",I'm Ballin',-,1,1,,,,
52,down,Young Dlo,Home Depot Freestyle (feat. Forestgreen & Victors Revenge),18,3,20,,,,
53,down,insandessa,Vestida de Rosa,40,3,22,,,,
54,-,Killa Kyleon,Flow 50,-,54,2,,,,
55,-,Kino,Hola Que Tal,-,55,2,,,,
56,-,Axar,Mucho Texto,-,56,1,,,,
57,up,Various Artists,Jurame,57,38,2,,,,
58,up,Ocio Como Vicio,Intro,77,10,34,,,,
59,down,The Black Eyed Peas,Where Is the Love?,49,8,80,,,,
60,-,Slyver PV,Abo Mazen,-,60,1,,,,
61,-,Lil Chinky,Viral TikTok,-,10,2,,,,
62,-,웃HUSH,Can,-,62,1,,,,
63,-,MrPhoneTell,Quítate la Máscara,-,57,1,,,,
64,up,Mogillah,A Donde Va Nuestro Amor?,69,5,24,,,,
65,-,DJB,Say So (Instrumental),-,18,6,,,,
66,-,Eminem,Without Me,-,10,51,,,,
67,down,Vanilla Ice,Ice Ice Baby,50,13,34,,,,
68,down,Yoha Gang,Heart Wrexer,30,1,39,,,,
69,down,Ekivokado,Afuera Está Lloviendo,61,1,8,,,,
70,up,Chispa,Las pequeñas cosas,76,37,5,,,,
71,down,Ethan Blake,Dear Pleasant Naima,67,14,4,,,,
72,-,Finestein Da Rapper,10 To 1,-,32,5,,,,
73,-,Mr B,One Night in Town,-,18,3,,,,
74,-,Eminem,Love the Way You Lie (feat. Rihanna),-,6,40,,,,
75,-,Bleizer Nava,Es Hermosa,-,55,1,,,,
76,-,Khaio,Mete Y Saca,-,30,3,,,,
77,-,Junk & Hungry,Hot (feat. J Dennis),-,34,4,,,,
78,-,Chingo Bling,C****o Bling (Intro),-,9,10,,,,
79,-,Kevan,Call Me,-,6,1,,,,
80,down,Drake,One Dance (feat. Wizkid & Kyla),66,3,78,,,,
81,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),29,4,32,,,,
