Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",1,1,5,,,,
2,up,Pitbull,Timber (feat. Ke$ha),2,1,5,,,,
3,up,Pitbull,Feel This Moment (feat. Christina Aguilera),3,1,4,,,,
4,up,Shakira,Loca (feat. Dizzee Rascal) [Freemasons Radio Edit],4,2,4,,,,
5,up,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),5,3,5,,,,
6,up,Enrique Iglesias,I Like It (feat. Pitbull),15,1,5,,,,
7,down,Pitbull,Everybody F***s (feat. Akon & David Rush),6,1,5,,,,
8,up,Shakira,"Whenever, Wherever",10,1,5,33,2020-02-09,33,2020-02-09
9,down,Shakira,La Tortura (feat. Alejandro Sanz),7,5,5,,,,
10,down,Enrique Iglesias,Rhythm Divine,8,6,5,,,,
11,down,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),9,2,5,,,,
12,up,Rihanna,Pon de Replay (Radio Edit),12,9,5,,,,
13,down,Enrique Iglesias,Takin' Back My Love (feat. Ciara),11,10,5,,,,
14,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),14,1,5,,,,
15,up,José Feliciano,Feliz Navidad,19,8,4,48,2019-12-29,48,2019-12-29
16,down,Enrique Iglesias,Hero,13,3,5,,,,
17,down,Pitbull,Wild Wild Love (feat. G.R.L.),16,2,5,,,,
18,down,Shakira,Rabiosa (feat. Pitbull),17,13,5,,,,
19,down,Alejandro Fuentes,Tomorrow Only Knows,18,2,5,,,,
20,up,Shakira,Underneath Your Clothes,28,15,5,,,,
21,down,Pitbull,Get It Started (feat. Shakira),20,4,5,,,,
22,down,Shakira,Loca (feat. Dizzee Rascal),21,17,5,,,,
23,down,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),22,5,5,,,,
24,down,Kat Deluna,Run the Show (feat. Busta Rhymes),23,6,5,,,,
25,down,Kaoma,Lambada,24,7,5,,,,
26,down,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston) [Video Version],25,24,5,,,,
27,down,Gloria Estefan & Miami Sound Machine,Conga (Single Version),26,9,5,,,,
28,down,Ricky Martin,She Bangs (English Version),27,8,5,,,,
29,up,Gotan Project,Santa María (Del Buen Ayre),29,7,5,,,,
30,up,Shakira,Objection (Tango),30,25,5,,,,
31,up,Nicky Jam & Enrique Iglesias,El Perdón (Nesty Remix),31,28,5,,,,
32,-,Lucenzo,Danza Kuduro (Radio Edit),-,2,4,,,,
33,up,Enrique Iglesias,Be With You,37,15,5,,,,
34,down,Antonio Banderas & Los Lobos,Cancion del Mariachi,32,9,4,,,,
35,down,J Balvin & Willy William,Mi Gente,33,8,5,,,,
36,down,King Africa,La Bomba,34,9,5,,,,
37,down,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston),35,27,5,,,,
38,down,Mario Vazquez,Gallery,36,28,5,,,,
39,down,Daddy Yankee,Limbo,38,29,5,,,,
40,-,Enrique Iglesias,Tonight (I'm Lovin' You) [feat. Ludacris & DJ Frank E],-,2,1,,,,
41,down,Lucenzo,Danza Kuduro (Club Extended),40,30,5,,,,
42,down,Enrique Iglesias,Not In Love (feat. Kelis) [Radio Mix],39,32,5,,,,
43,down,Enrique Iglesias,Heartbeat (feat. Nicole Scherzinger),41,14,5,,,,
44,down,Gotan Project,Época,42,13,5,,,,
45,down,Wisin & Yandel,Follow the Leader (feat. Jennifer Lopez),43,34,5,,,,
46,down,Shakira,La Tortura (Alternate Version),44,12,5,,,,
47,down,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),46,11,5,,,,
48,down,Marc Anthony,Vivir Mi Vida,47,14,5,,,,
49,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],48,21,5,,,,
50,-,Lucenzo,Danza Kuduro,-,18,4,,,,
51,down,Aventura,Obsesión,49,15,4,,,,
52,up,Los del Río,Macarena (Bayside Boys Remix),52,12,5,,,,
53,-,TT Boys,Paquíto el Chocolatero,-,53,1,,,,
54,-,Yasmina y Su Belebele,Fiesta Latina,-,54,1,,,,
55,-,Lenier,Ay Ay Ay,-,55,1,,,,
56,-,Sebastián Yatra & Nacho,Alguien Robó (feat. Wisin),-,56,1,,,,
57,down,Shakira,Addicted to You,51,41,5,,,,
58,down,Nicky Jam & J Balvin,X (Spanglish Version),57,43,5,,,,
59,down,Gotan Project,Queremos Paz,58,45,4,,,,
60,up,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),60,17,4,,,,
61,up,Kat Deluna,Whine Up (feat. Elephant Man),87,18,5,,,,
62,down,Gotan Project,Una Música Brutal,61,50,5,,,,
63,up,Macarena,Macarena,67,19,4,,,,
64,down,Zumba Fitness,Caipirinha,63,34,5,,,,
65,down,Daddy Yankee,Con Calma (feat. Snow),59,21,5,,,,
66,down,Shakira,Don't Bother,64,35,5,,,,
67,down,Daddy Yankee,Lovumba,65,55,5,,,,
68,down,Gotan Project,Last Tango In Paris,66,54,5,,,,
69,-,Ricky Martin,Vente Pa' Ca (feat. Maluma),-,25,2,,,,
70,up,Enrique Iglesias,Escape,75,40,5,,,,
71,down,Lucenzo,Danza Kuduro (feat. Don Omar),69,1,5,,,,
72,up,Gotan Project,Vuelvo al Sur,93,56,5,,,,
73,up,Pitbull,Don't Stop the Party (feat. TJR),73,5,5,,,,
74,down,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],70,57,3,,,,
75,down,Enrique Iglesias,Tired of Being Sorry,71,56,5,,,,
76,down,Julio Iglesias,Crazy,72,22,5,,,,
77,down,Shakira,Hips Don't Lie (Live),62,3,5,,,,
78,up,Enrique Iglesias,Finally Found You (feat. Sammy Adams),92,33,5,,,,
79,down,Gotan Project,El Capitalismo Foráneo,74,63,5,,,,
80,down,Gotan Project,Chunga's Revenge,76,64,5,,,,
81,down,Zumba Fitness,African Dream - African Beats,77,66,5,,,,
82,-,Pedro Camacho,Koolale (feat. Dj. Polin),-,82,1,,,,
83,-,Banda Caliente,Mi Nena Mi Nena,-,83,1,,,,
84,-,Florindo Sassone y su Orquesta Tipica,Lágrimas,-,84,1,,,,
85,-,Gotan Project,Tríptico,-,62,4,,,,
86,-,Florindo Sassone y su Orquesta Tipica,Mi Relato,-,86,1,,,,
87,down,Enrique Iglesias,I Like How It Feels (feat. Pitbull & The WAV.s),50,24,4,,,,
88,-,Florindo Sassone y su Orquesta Tipica,Corrientes Angosta,-,88,1,,,,
89,-,Florindo Sassone y su Orquesta Tipica,La Guitarrita,-,89,1,,,,
90,down,Don Omar,Dale Don Dale,78,68,5,,,,
91,down,Shakira,"Suerte (Whenever, Wherever)",86,68,5,,,,
92,-,Florindo Sassone y su Orquesta Tipica,Siempre Te Nombra,-,92,1,,,,
93,down,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",45,7,5,,,,
94,up,Gotan Project,La del Ruso,97,69,5,,,,
95,down,Ricky Martin,Livin' la Vida Loca,82,21,5,,,,
96,down,Daddy Yankee,Gasolina,68,18,5,,,,
97,-,Julio Iglesias,When You Tell Me That You Love Me (duet With Dolly Parton),-,73,4,,,,
98,-,Gloria Estefan & Miami Sound Machine,Rhythm Is Gonna Get You,-,74,2,,,,
99,down,Enrique Iglesias,Can You Hear Me,94,75,5,,,,
100,down,Shakira,Waka Waka (This Time for Africa) [K-Mix],95,37,5,,,,
