Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],2,1,42,,,,
2,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,1,1,42,,,,
3,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),3,1,42,,,,
4,up,The Piano Guys,A Thousand Years,4,2,42,,,,
5,up,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",6,3,36,,,,
6,up,The Piano Guys,Beethoven's 5 Secrets,8,3,42,,,,
7,up,Richard Canavan,"Bagatelle in A Minor, WoO 59 ""Für Elise""",9,4,42,,,,
8,up,Combined Bands,Amazing Grace,10,5,42,,,,
9,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,15,2,42,,,,
10,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),11,6,42,,,,
11,down,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",5,5,42,,,,
12,up,The Piano Guys,Fight Song / Amazing Grace,29,10,42,,,,
13,-,"Arash Safaian, Zürcher Kammerorchester & Sebastian Knauer",Una fantasia,-,13,1,,,,
14,down,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",7,6,42,,,,
15,down,The Third Marine Aircraft Wing Band,O'Canada,14,3,39,,,,
16,up,The City of Prague Philharmonic Orchestra,"Main Themes (From ""Jurassic Park"")",45,9,38,,,,
17,up,Ludovico Einaudi,Fly,17,15,42,,,,
18,up,"Luciano Pavarotti, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Turandot: Nessum dorma!,26,8,42,,,,
19,down,Mozarteum Orchestra Salzburg & Kurt Prestel,O Fortuna,18,3,42,,,,
20,down,The Canadian Tenors,Hallelujah,13,4,42,,,,
21,down,Andrea Bocelli & Matteo Bocelli,Fall on Me,12,3,42,,,,
22,down,Ludovico Einaudi,Divenire,21,17,40,,,,
23,down,The Piano Guys,Titanium / Pavane,22,6,42,,,,
24,up,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki",The 4 Seasons (Spring) I. Allegro,24,7,42,,,,
25,up,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",25,8,41,,,,
26,up,London Symphony Orchestra & Sir Colin Davis,"The Planets, Op. 32: IV. Jupiter, the Bringer of Jollity",36,22,42,,,,
27,down,Orchestre Symphonique De Montreal & Charles Dutoit,Boléro,19,8,42,,,,
28,down,The English Concert & Trevor Pinnock,Canon and Gigue in D Major: I. Canon,27,20,37,,,,
29,-,"Ofra Harnoy, Alan Doyle & Maureen Ennis",St. John’s Waltz / Cara’s Waltz,-,29,1,,,,
30,down,Andrea Bocelli,Besame mucho,28,12,42,,,,
31,down,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki",The 4 Seasons (Winter) I. Allegro Non Molto,30,8,42,,,,
32,up,Ludovico Einaudi,Primavera,32,29,40,,,,
33,up,2CELLOS,Smooth Criminal,34,11,41,,,,
34,up,The Piano Guys,The Cello Song,35,10,41,,,,
35,up,The Piano Guys,Peponi (Paradise),56,19,38,,,,
36,up,The Piano Guys,Let It Go (Live),46,12,37,,,,
37,up,"Andrea Bocelli, Vladimir Fedoseyev, Moscow Radio Symphony Orchestra, Academy Of Choir Art Of Russia & Victor Popov","Ave Maria (Latin ""Schubert"" Version)",38,20,42,,,,
38,down,2CELLOS,Thunderstruck,37,15,42,,,,
39,up,London Symphony Orchestra & Sir Colin Davis,"The Planets, Op. 32: I. Mars, the Bringer of War",42,30,40,,,,
40,down,The City of Prague Philharmonic Orchestra,"Speak Softly Love (From ""The Godfather"")",39,21,32,,,,
41,up,Ludovico Einaudi,Nuvole bianche,95,5,2,,,,
42,-,Alexandra Stréliski,Plus tôt,-,1,38,,,,
43,down,"Brian Eno, Bono, The Edge, Luciano Pavarotti, L'Orchestra Filarmonica Di Torino & Michael Kamen",Miss Sarajevo,23,5,42,,,,
44,up,2CELLOS,With or Without You,50,13,40,,,,
45,down,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",44,12,41,,,,
46,up,The City of Prague Philharmonic Orchestra,"The Godfather Waltz (From ""The Godfather"")",65,27,34,,,,
47,down,"London Symphony Chorus, London Symphony Orchestra & Richard Hickox",Carmina Burana: I. O Fortuna,43,22,42,,,,
48,down,Ludovico Einaudi,Nuvole bianche,16,6,42,,,,
49,-,London Symphony Orchestra & Josef Krips,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",-,7,39,,,,
