Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,1,1,87,,,,
2,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],3,1,87,,,,
3,down,The Piano Guys,A Thousand Years,2,2,87,,,,
4,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),58,1,87,,,,
5,down,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",4,3,81,,,,
6,up,Richard Canavan,"Bagatelle in A Minor, WoO 59 ""Für Elise""",6,4,83,,,,
7,down,The Piano Guys,Beethoven's 5 Secrets,5,3,87,,,,
8,down,Combined Bands,Amazing Grace,7,5,87,,,,
9,up,Ludovico Einaudi,Nuvole bianche,18,5,47,,,,
10,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),65,6,87,,,,
11,up,The Third Marine Aircraft Wing Band,O'Canada,11,3,81,,,,
12,down,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",10,6,87,,,,
13,up,The City of Prague Philharmonic Orchestra,"Main Themes (From ""Jurassic Park"")",13,9,80,,,,
14,up,The Piano Guys,Let It Go (Live),14,12,78,,,,
15,up,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",86,5,87,,,,
16,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,12,2,84,,,,
17,down,Mozarteum Orchestra Salzburg & Kurt Prestel,O Fortuna,15,3,87,,,,
18,down,Orchestre Symphonique De Montreal & Charles Dutoit,Boléro,17,8,87,,,,
19,down,Andrea Bocelli & Matteo Bocelli,Fall on Me,16,3,87,,,,
20,down,The Canadian Tenors,Hallelujah,8,4,87,,,,
21,down,The Piano Guys,Titanium / Pavane,19,6,86,,,,
22,down,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki",The 4 Seasons (Spring) I. Allegro,21,7,86,,,,
23,up,Ludovico Einaudi,Una Mattina,33,1,44,,,,
24,down,"Brian Eno, Bono, The Edge, Luciano Pavarotti, L'Orchestra Filarmonica Di Torino & Michael Kamen",Miss Sarajevo,20,5,87,,,,
25,down,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",23,8,83,,,,
26,up,Alexandra Stréliski,Plus tôt,44,1,82,,,,
27,down,London Symphony Orchestra & Sir Colin Davis,"The Planets, Op. 32: IV. Jupiter, the Bringer of Jollity",24,22,87,,,,
28,up,"Luciano Pavarotti, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Turandot: Nessum dorma!,45,8,87,,,,
29,down,The English Concert & Trevor Pinnock,Canon and Gigue in D Major: I. Canon,26,20,82,,,,
30,down,"London Symphony Chorus, London Symphony Orchestra & Richard Hickox",Carmina Burana: I. O Fortuna,25,22,87,,,,
31,up,The Piano Guys,Fight Song / Amazing Grace,64,10,84,,,,
32,up,Andrea Bocelli,Besame mucho,84,12,87,,,,
33,down,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki",The 4 Seasons (Winter) I. Allegro Non Molto,28,8,87,,,,
34,down,Mainz Chamber Orchestra & Günther Kehr,Canon in D Major,30,6,87,,,,
35,down,"Andrea Bocelli, Vladimir Fedoseyev, Moscow Radio Symphony Orchestra, Academy Of Choir Art Of Russia & Victor Popov","Ave Maria (Latin ""Schubert"" Version)",32,20,85,,,,
36,down,The Piano Guys,The Cello Song,31,10,86,,,,
37,up,2CELLOS,Thunderstruck,55,15,87,,,,
38,down,London Symphony Orchestra & Josef Krips,"Symphony No.9 In D Minor, Op. 125 ""Choral"": Ode to Joy",34,10,83,,,,
39,down,London Symphony Orchestra & Sir Colin Davis,"The Planets, Op. 32: I. Mars, the Bringer of War",35,30,83,,,,
40,up,The City of Prague Philharmonic Orchestra,"Speak Softly Love (From ""The Godfather"")",88,21,67,,,,
41,down,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",36,12,85,,,,
42,down,2CELLOS,With or Without You,38,13,84,,,,
43,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,42,12,85,,,,
44,down,London Symphony Orchestra & Josef Krips,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",41,7,82,,,,
45,down,The City of Prague Philharmonic Orchestra,"The Godfather Waltz (From ""The Godfather"")",40,27,74,,,,
46,down,Vitamin String Quartet,Don't Stop Believing,43,16,14,,,,
47,down,Jian Wang,"Suite for Cello Solo No.1 in G, BWV 1007 : 1. Prélude",46,35,61,,,,
48,down,The Tenors,Forever Young,29,24,87,,,,
49,down,Steve Anderson,"Suite Bergamasque, L. 75: III. Clair de lune",9,5,73,,,,
50,down,London Symphony Orchestra & Sir Colin Davis,"The Planets, Op. 32: II. Venus, the Bringer of Peace",49,28,79,,,,
51,down,Vitamin String Quartet,Hallelujah,47,19,80,,,,
52,down,London Symphony Orchestra & Josef Krips,"Symphony No. 7 in A Major, Op. 92: II. Allegretto",51,11,74,,,,
53,down,Jean-François Paillard & Orchestre de Chambre Jean-François Paillard,Canon in D major for strings and continuo,52,21,71,,,,
54,down,Steve Anderson,"Nocturne No. 20 in C-Sharp Minor, Op. Posth.",53,23,67,,,,
55,up,Jackie Evancho,O Holy Night,56,22,72,,,,
56,up,London Symphony Orchestra & Sir Colin Davis,"The Planets, Op. 32: VII. Neptune, the Mystic",57,54,68,,,,
57,down,The Tenors,Amazing Grace (feat. Natalie Grant),39,25,82,,,,
58,-,2CELLOS,Smooth Criminal,-,11,83,,,,
59,down,The City of Prague Philharmonic Orchestra,"Main Theme (From ""Superman"")",22,14,76,,,,
60,up,Alexandra Stréliski,Le nouveau départ,70,2,38,,,,
61,-,Léo Marillier & Antoine De Grolée,"Mass in D Major, Op. 123 “Missa Solemnis”: Benedictus (Arr. for Violin & Piano) [Live]",-,61,1,,,,
62,-,Bavarian Radio Symphony Orchestra & Rafael Kubelik,"8 Slavonic Dances, Op. 72: No. 5 in B-Flat Minor (Poco Adagio)",-,62,1,,,,
63,-,The Piano Guys,Over the Rainbow / Simple Gifts,-,18,73,,,,
64,-,"Slovak Chamber Orchestra, Bohdan Warchal & Alexander Cattarino",Concerto for Cembalo & Strings in G Minor: II. Andante,-,64,1,,,,
65,-,"David Shallon, Luxembourg Philharmonic Orchestra & Mireille Delunsch",Prelude and 2 Psalms: No. II. Psalm 114,-,65,1,,,,
66,-,Quatuor Debussy & Quatuor Arranoa,"Two Pieces, Op. 11: No. 1, Préludes",-,66,1,,,,
67,-,Martin Kohlstedt,LEH,-,67,1,,,,
68,-,RIOPY,Lullaby,-,68,1,,,,
69,-,Quatuor Debussy,Adagio et allegretto pour quatuor à cordes: II. Allegretto,-,69,1,,,,
70,-,"Thüringen Philharmonie Gotha, Hermann Breuer & Rolf Plagge",Piano Concerto in G Minor: II. Andante,-,70,1,,,,
71,-,RIOPY,Epiphany,-,71,1,,,,
72,-,"Luxembourg Philharmonic Orchestra, Mireille Delunsch & David Shallon",Prelude and 2 Psalms: No. I. Psalm 137,-,72,1,,,,
73,down,The City of Prague Philharmonic Orchestra,"Main Theme (From ""Jaws"")",37,25,77,,,,
74,-,"Márta Fers, István Kovács, Anikó Horváth & Rezsõ PERTORINI","Drei geistliche Lieder - Unendlicher, den keine Zeit",-,74,1,,,,
75,-,Christian Bideau,Reflection I,-,75,1,,,,
76,-,Sebastian Plano,Liv,-,76,1,,,,
77,-,"Luxembourg Philharmonic Orchestra, Mireille Delunsch & David Shallon",Prelude,-,77,1,,,,
78,-,Maria João Pires,"Nocturne No. 13 in C Minor, Op. 48, No. 1",-,78,1,,,,
79,-,"David Cordier, エンマ・カークビー, デレク・リー・レイギン, ドミニク・ヴィス, ウィリアム・クリスティ, アグネス・メロン, Rheinische Kantorei, カペラ・コロニエンシス & Randalk K. Wong",Cleofide: Act III Scene 11: Aria: Perder l'amato bene (Cleofide),-,79,1,,,,
80,-,"Márta Fers, István Kovács, Anikó Horváth & Rezsõ PERTORINI",Amynts Klagen - cantata - Aria,-,80,1,,,,
81,down,Capella Istropolitana & Jaroslav Dvořák,Suite No. 3: Air,48,18,76,,,,
82,-,Angela Hewitt,"Nell, Op. 18 No. 1 (Arr. for Piano by Percy Grainger)",-,82,1,,,,
83,-,"David Cordier, エンマ・カークビー, デレク・リー・レイギン, ドミニク・ヴィス, ウィリアム・クリスティ, アグネス・メロン, Rheinische Kantorei, カペラ・コロニエンシス & Randalk K. Wong",Cleofide: Act II Scene 14: Aria: Se costa tante pene Amor a le belta (Erissena),-,83,1,,,,
84,down,Il Divo,Mama (English Version),50,19,68,,,,
85,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Life,62,39,67,,,,
86,-,Angela Hewitt,"Allerseelen, Op. 10 No. 8 (Arr. for Piano by Max Reger)",-,86,1,,,,
87,down,Barrymoore Chamber Orchestra,Pachelbel's Canon in D,54,23,67,,,,
88,-,Angela Hewitt,"Freundliche Vision, Op. 48 No. 1 (Arr. for Piano by Walter Gieseking)",-,88,1,,,,
89,-,Angela Hewitt,"Frühlingsnacht – Lied von Robert Schumann, S. 568",-,89,1,,,,
90,-,Sebastian Plano,A Present for a Young Traveller,-,90,1,,,,
91,-,Sebastian Plano,Save Me Not,-,91,1,,,,
92,-,Westminster Cathedral Choir & James O'Donnell,Mass in E-Flat: III. Sanctus,-,92,1,,,,
93,-,Westminster Cathedral Choir & James O'Donnell,Mass in E-Flat: I. Kyrie,-,93,1,,,,
94,up,"Evelyn Mandac, Stanley Kolk, Sherrill Milnes, New England Conservatory Chorus, Children's Chorus of the New England Conservatory, Boston Symphony Orchestra & Seiji Ozawa",Carmina burana: O Fortuna,95,48,73,,,,
95,down,The Piano Guys,Without You,59,23,66,,,,
96,down,The Piano Guys,Peponi (Paradise),27,19,83,,,,
97,down,The Tenors,Lead With Your Heart,60,57,69,,,,
98,down,London Symphony Orchestra & Sir Colin Davis,"The Planets, Op. 32: V. Saturn, the Bringer of Old Age",87,61,60,,,,
99,down,London Symphony Orchestra & Sir Colin Davis,"The Planets, Op. 32: III. Mercury, the Winged Messenger",89,63,56,,,,
100,up,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],100,49,67,,,,
