Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Silvina Garre,En Blanco Y Negro,1,1,10,,,,
2,up,Manu Chao,Panik Panik,3,1,10,,,,
3,up,Las Pastillas del Abuelo,El Favor,4,2,7,,,,
4,down,Oscar Miranda,El Kalafate (Argentina),2,2,2,,,,
5,-,Tango Argentino,Cuesta Abajo,-,4,2,,,,
6,up,Coro Polifónico Y Fanfarria Militar Alto Peru,Himno Nacional Argentino,9,3,10,,,,
7,up,Limbotheque,Arrivederci cara (Bella ciao),8,3,9,,,,
8,-,Jorge Rojas,Todo Puede Ser (feat. Los Caligaris),-,8,1,,,,
9,-,Edmundo Rivero,Sur,-,4,1,,,,
10,-,Cecilia Rossetto & Daniel Binelli,Taconeando,-,10,1,,,,
11,up,Marta Gómez,Carnavaliando,34,11,2,,,,
12,-,Lautaro Mazza,Una Emoción,-,12,1,,,,
13,-,Banda Destapados,Violeta,-,3,4,,,,
14,up,Claudio Toro,El Antigal (Instrumental),26,14,2,,,,
15,-,El Apache Ness,Terremoto Pa Tu Cola,-,14,2,,,,
16,-,Cucuza Castiello & Mateo Castiello,Suerte Loca,-,16,1,,,,
17,up,El Indio Lucio Rojas,De Corazón a Corazón,33,17,2,,,,
18,-,Ana Sofía Stamponi,Tardecitas de Enero,-,18,1,,,,
19,-,Omar Mollo,Garganta Con Arena,-,19,1,,,,
20,up,Ana Belén,Rayo de Sol (Raggio di sole),20,1,9,,,,
21,down,Luciano Russo,Is This Love,5,2,9,,,,
22,up,Chango Spasiuk,Seguir Viviendo Sin Tu Amor,35,3,10,,,,
23,-,Rodrigo de la Serna y El Yotivenco,Pucherito de gallina,-,23,1,,,,
24,up,El Teclado Del Zurdo,Aquí ha llegado el Zurdo,28,10,10,,,,
25,-,Sergio Galleguillo,El Camión de Germán,-,25,1,,,,
26,down,La Chicana,A los Jóvenes de Ayer,25,8,8,,,,
27,up,Sergio Galleguillo,Sueño Contigo,31,27,2,,,,
28,-,Argentino Luna,No Alcanza,-,11,1,,,,
29,-,Lorena Astudillo,El Avenido,-,29,1,,,,
30,down,Paris Café Society,Pasion Tanguera (Tango Passion),21,21,2,,,,
