Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Armin van Buuren,Asot 1172 - A State of Trance Episode 1172 (DJ Mix),23,1,2,,,,
2,up,Drake,"Honestly, Nevermind",3,1,101,,,,
3,up,Above & Beyond,Group Therapy 578 (DJ Mix),40,3,2,,,,
4,up,The Chainsmokers,No Hard Feelings - EP,11,4,2,,,,
5,down,CJ DJ,Pure Sound,2,2,4,,,,
6,up,NewEra,A NewEra Mix 001 (DJ Mix),32,6,2,,,,
7,up,Scooter,Open Your Mind And Your Trousers,10,1,15,,,,
8,down,Daft Punk,Discovery,4,1,236,20,2021-02-28,20,2021-02-28
9,up,アヴィーチー,True,9,2,237,,,,
10,up,Disco Lines,"Fitness: Gym, May 2024 (DJ Mix)",64,10,2,,,,
11,up,Esccro,Blue Horizon,28,11,2,,,,
12,up,Avicii,TIM,21,1,237,,,,
13,down,Romy,Mid Air,8,1,49,,,,
14,down,Jungle,Volcano,7,3,21,,,,
15,down,Prof. Stranger,Broken Wings Still Fly - EP,5,5,2,,,,
16,up,Purple Disco Machine,Exotica (Deluxe),18,16,14,,,,
17,up,Armin van Buuren,A State of Trance 2024 (DJ Mix) [Mixed by Armin Van Buuren],44,17,2,,,,
18,down,Avicii,Stories,15,1,228,,,,
19,-,Rasmus Gozzi & FRÖKEN SNUSK,SOMMAR MED FRÖKEN,-,3,94,,,,
20,-,Haul House,Advanced Stuff Hauling,-,20,1,,,,
21,-,Tekk Chain,Followed Block,-,21,1,,,,
22,down,Apple Music Resident DJ,Today's Hits: April 2024 (DJ Mix),12,1,7,,,,
23,-,Skatebård,"Boiler Room: Skatebård at AVA, Dublin, Feb 21, 2020 (DJ Mix)",-,23,3,,,,
24,-,Jan Blomqvist,Disconnected,-,24,10,,,,
25,-,Paul Lock,We Made It,-,20,6,,,,
26,-,Armin van Buuren,Asot 1173 - A State of Trance Episode 1173 (DJ Mix),-,26,1,,,,
27,up,Mark Knight,"Toolroom 2024, Live from The National Miami: Mark Knight (DJ Mix)",68,27,2,,,,
28,up,Daft Punk,Alive 2007 (Live) [Deluxe Edition],77,5,78,,,,
29,down,Swedish House Mafia,Paradise Again,24,1,111,,,,
30,-,TSHA,Defected Presents TSHA In The House (DJ Mix),-,30,1,,,,
31,up,Alesso,Hypnotize - EP,54,31,2,,,,
32,up,Tourist,Memory Morning,43,8,5,,,,
33,up,Tim Sweeney,Beats In Space 113: Tim Sweeney (DJ Mix),62,33,2,,,,
34,up,Chase & Status,"Boiler Room: Chase & Status in London, Oct 10, 2023 (DJ Mix)",52,7,14,,,,
35,-,Galantis,Rx,-,35,1,,,,
36,down,Air,Moon Safari,35,4,102,,,,
37,up,Armin van Buuren,Asot 1169 - A State of Trance Episode 1169 (DJ Mix),37,3,5,,,,
