Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,aespa,Savage,2,1,2,,,,
2,down,Coldplay X BTS,My Universe,1,1,4,,,,
3,up,The Kid LAROI & Justin Bieber,Stay,3,1,15,,,,
4,up,aespa,Next Level,6,1,22,,,,
5,down,ITZY,LOCO,4,3,4,,,,
6,down,STAYC,STEREOTYPE,5,3,6,,,,
7,up,Ed Sheeran,Shivers,7,7,6,,,,
8,up,AKMU,NAKKA (with IU),8,1,12,,,,
9,up,Red Velvet,Queendom,9,1,9,,,,
10,up,BTS,Permission to Dance,11,1,15,,,,
11,up,Ed Sheeran,Bad Habits,13,3,17,,,,
12,down,Yerin Baek,Antifreeze,10,2,6,,,,
13,up,aespa,YEPPI YEPPI,21,13,2,,,,
14,up,TWICE,The Feels,18,14,3,,,,
15,up,TAEYEON,Weekend,15,3,15,,,,
16,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",14,11,6,,,,
17,up,aespa,aenergy,19,17,2,,,,
18,down,BTS,Butter,17,1,22,,,,
19,up,디핵 & 파테코,OHAYO MY NIGHT,20,12,17,,,,
20,down,NCT 127,Sticker,12,2,5,,,,
21,up,Lee Mujin,Traffic Light,22,9,13,,,,
22,up,Lil Nas X & Jack Harlow,INDUSTRY BABY,30,13,13,,,,
23,down,LISA,LALISA,16,5,6,,,,
24,up,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),26,1,31,56,2021-03-21,1,2021-03-28
25,down,SOMI,DUMB DUMB,23,3,11,,,,
26,up,Justin Bieber,Ghost,75,24,6,62,2021-03-28,62,2021-03-28
27,up,B.I,Remember me,82,23,2,,,,
28,up,BTS,Dynamite,32,1,61,96,2020-08-23,2,2020-08-30
29,up,aespa,Lucid Dream,36,29,2,,,,
30,up,IU,Lilac,33,7,13,,,,
31,up,주식,너를 생각해,44,12,3,,,,
32,down,BoA,Better,27,24,8,,,,
33,down,HyunA&DAWN,PING PONG,28,25,5,,,,
34,down,Troye Sivan,Angel Baby,24,21,6,,,,
35,down,LeeHi,Red Lipstick (feat. Yoonmirae),25,8,6,,,,
36,down,IU,Celebrity,35,10,13,69,2021-02-07,69,2021-02-07
37,up,aespa,ICONIC,39,37,2,,,,
38,down,MeloMance,Go Back,34,31,7,,,,
39,down,aespa,I'll Make You Cry,31,31,2,,,,
40,down,NCT 127,Lemonade,29,8,5,,,,
41,up,Justin Bieber,Red Eye (feat. TroyBoi),91,41,2,,,,
42,up,aespa,Black Mamba,48,7,48,66,2020-11-22,66,2020-11-22
43,-,Adele,Easy On Me,-,4,1,,,,
44,up,LISA,MONEY,59,40,5,,,,
45,down,HEIZE,HAPPEN,38,5,22,,,,
46,down,STAYC,ASAP,37,2,28,,,,
47,down,BLACKPINK,Lovesick Girls,41,1,55,3,2020-10-11,3,2020-10-11
48,up,Justin Bieber,Off My Face,53,11,31,44,2021-03-28,44,2021-03-28
49,up,Glass Animals,Heat Waves,50,33,4,75,2021-02-28,71,2021-03-07
50,down,Doja Cat,Kiss Me More (feat. SZA),42,4,28,9,2021-04-18,1,2021-05-16
51,down,케이윌,시간을 거슬러 (낮에 뜨는 달),45,37,7,,,,
52,up,IU,My Sea,64,48,3,,,,
53,down,Lee Mujin,Rain and You,51,18,18,,,,
