Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Prince,The Very Best of Prince,3,1,214,63,2020-04-26,63,2020-04-26
2,up,Whitney Houston,The Ultimate Collection,5,1,211,,,,
3,up,John Legend,Love In the Future,4,2,232,,,,
4,down,Prince,Ultimate,1,1,221,,,,
5,up,Destiny's Child,#1's,6,2,229,,,,
6,up,Sade,The Ultimate Collection (Remastered),8,3,214,,,,
7,up,Sade,Diamond Life,7,3,223,,,,
8,up,D’Angelo and The Vanguard,Black Messiah,22,6,225,,,,
9,up,Prince & The Revolution,Purple Rain (Soundtrack from the Motion Picture),11,9,8,,,,
10,up,Seal,Seal: Best 1991-2004 (Deluxe Version),17,4,225,,,,
11,up,Terence Trent D'Arby,Introducing the Hardline According to Terence Trent D'Arby,14,8,218,,,,
12,up,Various Artists,Disco 100,15,9,230,,,,
13,down,Leona Lewis,Spirit,12,7,233,,,,
14,up,Ladies of Soul,Live At the Ziggodome,16,10,225,,,,
15,up,Donny Hathaway,A Donny Hathaway Collection,18,11,232,,,,
16,down,Amy Winehouse,Back to Black,2,1,174,,,,
17,up,CeeLo Green,The Lady Killer (Deluxe),19,13,231,,,,
18,-,Nina Simone,Nina Simone: The Montreux Years (Live),-,18,1,,,,
19,up,Alicia Keys,Songs In A Minor,20,14,158,,,,
20,up,Janelle Monáe,The ArchAndroid,21,15,227,,,,
21,up,Tina Turner,Simply the Best,23,1,203,,,,
22,up,Usher,8701,25,16,173,,,,
23,down,Prince,Sign O' the Times,10,5,219,,,,
24,down,Various Artists,The Best of Disco,9,6,213,,,,
25,-,The Pointer Sisters,Only Sisters Can Do That,-,25,1,,,,
26,down,Prince,ART OFFICIAL AGE,13,8,234,,,,
27,down,Seal,7,26,17,159,,,,
28,-,The Pointer Sisters,The Pointer Sisters,-,28,1,,,,
29,-,The Pointer Sisters,Right Rhythm,-,29,1,,,,
