Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dua Lipa,Don't Start Now,7,1,20,19,2019-11-03,3,2020-01-05
2,down,BTS,My Time,1,1,7,49,2020-02-23,49,2020-02-23
3,up,Dua Lipa,Break My Heart,24,3,2,97,2020-03-29,5,2020-06-28
4,-,H&D,Unfamiliar,-,4,1,,,,
5,up,Maroon 5,Memories,5,1,22,36,2019-10-06,2,2019-11-17
6,up,Justin Bieber,Intentions (feat. Quavo),11,6,9,35,2020-02-09,4,2020-04-05
7,up,Rachel Platten,Fight Song,26,2,2,,,,
8,-,SUHO,Let’s Love,-,8,1,,,,
9,-,BTS,NO MORE DREAM,-,2,1,,,,
10,down,NAM HYE SEUNG & Park Sang Hee,The Song for My Brother (feat. JungHyuk),9,5,8,,,,
11,-,SEVENTEEN,舞い落ちる花びら(Fallin' Flower),-,11,1,,,,
12,-,SUHO,Self-Portrait,-,12,1,,,,
13,up,Gaho,Start Over,36,5,2,,,,
14,-,SUHO,Made In You,-,14,1,,,,
15,-,SUHO,O2,-,15,1,,,,
16,up,5 Seconds of Summer,Wildflower,89,16,2,,,,
17,-,MONSTA X,I Do Love U,-,17,1,,,,
18,-,MONSTA X,Wish on the Same Sky,-,18,1,,,,
19,-,SUHO,Starry Night,-,19,1,,,,
20,-,BTS,WE ARE BULLETPROOF PT.2,-,20,1,,,,
21,down,Ed Sheeran,Thinking Out Loud,17,3,22,,,,
22,-,SUHO,For You Now (feat. Younha),-,22,1,,,,
23,down,P!nk,Just Give Me a Reason (feat. Nate Ruess),18,1,22,,,,
24,-,Justin Bieber,Yummy,-,3,12,86,2020-01-05,3,2020-01-12
25,-,iKON,ONE AND ONLY (B.I SOLO),-,25,1,,,,
26,up,Michael Jackson,Heal the World,32,24,3,,,,
27,up,Gaho,시작,31,12,3,,,,
28,down,BTS,Euphoria,3,3,6,,,,
29,up,BTS,ON,39,1,7,32,2020-02-23,6,2020-03-01
30,down,Katy Perry,Roar,19,4,22,,,,
31,down,Bruno Mars,Treasure,20,5,21,,,,
32,-,Adele,When We Were Young,-,32,1,,,,
33,-,Lauv,I Like Me Better,-,23,6,,,,
34,-,The Vamps,Somebody To You,-,34,1,,,,
35,up,Ben&Ben,Leaves,37,10,5,,,,
36,-,Kiesza,Cannonball,-,36,1,,,,
37,-,BTS,Like,-,37,1,,,,
38,-,Clara Mae,Run Into You,-,38,1,,,,
39,-,H&D,Toward Tomorrow,-,37,2,,,,
40,-,BTS,Intro: 2 Cool 4 Skool (feat. DJ Friz),-,40,1,,,,
41,-,G Flip,2 Million,-,41,1,,,,
42,down,Little Mix,Break Up Song,6,6,2,55,2020-03-29,55,2020-03-29
43,-,Penny Tai,你要的愛,-,43,1,,,,
44,-,Colbie Caillat,Realize,-,44,1,,,,
45,-,Maximillian,Beautiful Scars,-,2,2,,,,
46,-,The Juans,Hindi Tayo Pwede,-,40,5,,,,
47,-,KYUHYUN,Confession Is Not Flashy,-,47,1,,,,
48,-,"Chad Cooper, Robaer & Kepler",Happy Song,-,48,1,,,,
49,-,Apo Hiking Society,Pagsubok,-,49,1,,,,
50,-,Maggie Lindemann,Pretty Girl (Cheat Codes x CADE Remix),-,50,1,,,,
51,-,a-ha,Take On Me (2015 Remastered Version),-,51,1,,,,
52,-,Rascal Flatts,To Make Her Love Me,-,52,1,,,,
53,down,WINNER,Hold,2,2,2,,,,
54,up,10cm,But it's Destiny,91,27,7,,,,
55,-,윤미래,너의 얘길 들어줄게,-,55,1,,,,
56,-,Barry Manilow,Mandy,-,56,1,,,,
57,-,Kim Feel,"Someday,   the Boy",-,57,1,,,,
58,-,Iwi Laurel,Special Memory,-,58,1,,,,
59,-,Mariah Carey,You're Mine (Eternal) [Remix] [feat. Trey Songz],-,59,1,,,,
60,-,Taylor Swift,The Man,-,60,1,72,2020-03-08,72,2020-03-08
61,down,JooHeon,Red Carpet,33,33,2,,,,
62,-,Bazzi,Renee's Song,-,44,1,,,,
63,-,Rascal Flatts,Ellsworth,-,63,1,,,,
64,down,Anne-Marie,2002,45,8,4,,,,
65,-,Ruel,Painkiller,-,65,1,,,,
66,-,Alessia Cara,"I Choose (From the Netflix Original Film ""The Willoughbys"")",-,37,1,,,,
67,-,ABBA,When I Kissed the Teacher,-,67,1,,,,
68,-,NAM HYE SEUNG & Park Sang Hee,The Song for My Brother (Orchestra Ver.),-,26,3,,,,
69,-,CODE KUNST,"Flower (feat. Jay Park, Woo & GIRIBOY)",-,69,1,,,,
70,-,Chis,Some Things Abt Me,-,31,1,,,,
71,-,Banda Ni Dino,Lord I Offer My Life (feat. Alain Dc),-,71,1,,,,
72,-,Enrique Iglesias,Do You Know? (The Ping Pong Song) [The Bns Desi Mix],-,72,1,,,,
73,down,Yerin Baek,Here I Am Again,14,4,10,,,,
74,-,The Archies,Feelin' So Good (S.K.O.O.B.Y.-D.O.O.),-,74,1,,,,
75,-,ONEWE,Q (feat. Hwa Sa),-,75,1,,,,
76,-,Shane Filan,Beautiful in White,-,26,3,,,,
77,down,テイラー・スウィフト,Blank Space,35,8,22,,,,
78,-,BTS,Outro: Circle Room Cypher,-,78,1,,,,
79,-,Bie Sukrit,รักแท้มีอยู่จริง,-,79,1,,,,
80,-,Richard Marx,Happy New Year Old Friend,-,80,1,,,,
81,-,Lobo,Rock and Roll Days,-,81,1,,,,
82,-,BTS,Interlude,-,82,1,,,,
83,-,Jack Stauber,Buttercup,-,30,10,,,,
84,-,Lisa Stansfield,The Way You Want It,-,84,1,,,,
85,-,Troye Sivan,Take Yourself Home,-,85,1,,,,
86,-,Fay Wildhagen,Different,-,86,1,,,,
87,down,PSY,Gangnam Style,27,6,22,,,,
88,down,Bruno Mars,Versace On The Floor,28,7,22,,,,
89,-,디오,괜찮아도 괜찮아,-,33,2,,,,
90,-,Tearliner,Good Memory (Instrumental),-,90,1,,,,
91,-,BTS,Skit: Circle Room Talk,-,91,1,,,,
92,-,Janet Jackson,Escapade (Shep's Good Time Mix),-,92,1,,,,
93,-,Lee Chan Sol,Still Fighting It,-,93,1,,,,
94,-,Tearliner,A Piece of Sunshine (Instrumental),-,94,1,,,,
95,-,テイラー・スウィフト,Shake It Off,-,11,21,,,,
96,-,Tracy Byrd,The Keeper of the Stars,-,96,1,,,,
97,-,Andre Soueid,Perfect (Violin Cover),-,97,1,,,,
98,-,Tearliner,Coffee Flutters (Guitar Instrumental),-,98,1,,,,
99,-,Rod Stewart,'S Wonderful (feat. Dave Grusin),-,99,1,,,,
100,-,Janet Jackson,What Have You Done For Me Lately (Extended Mix),-,100,1,,,,
