Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,BTS,Dynamite,3,1,9,96,2020-08-23,2,2020-08-30
2,up,"Jawsh 685, Jason Derulo & BTS",Savage Love (Laxed - Siren Beat) [BTS Remix],2,2,3,28,2020-10-11,28,2020-10-11
3,up,BLACKPINK & Selena Gomez,Ice Cream,6,2,8,100,2020-08-30,3,2020-09-06
4,down,BLACKPINK,Lovesick Girls,1,1,3,3,2020-10-11,3,2020-10-11
5,up,BTS,Inner Child,49,1,18,68,2020-02-23,58,2020-03-01
6,-,CHEN,Hello,-,6,1,,,,
7,-,NCT U,Make a Wish (Birthday Song),-,7,1,57,2020-10-25,57,2020-10-25
8,-,Shownu,I′ll Be There,-,8,1,,,,
9,-,Justin Bieber & benny blanco,Lonely,-,9,1,6,2020-10-25,6,2020-10-25
10,down,BLACKPINK,Pretty Savage,4,4,3,22,2020-10-11,22,2020-10-11
11,-,Little Mix,Happiness,-,11,1,,,,
12,up,BLACKPINK,How You Like That,12,1,17,3,2020-07-05,3,2020-07-05
13,up,REFUND SISTERS,DON'T TOUCH ME,14,13,2,,,,
14,-,LEE SUHYUN,ALIEN,-,14,1,,,,
15,-,Ulysses Villamin,The Unheard Truth,-,13,1,,,,
16,-,BTS,Boy With Luv (feat. Halsey),-,11,18,100,2020-03-01,75,2020-08-30
17,-,BTS,Just One Day,-,17,1,,,,
18,-,BTS,BOY IN LUV,-,18,1,,,,
19,-,WayV,Nectar,-,19,1,,,,
20,down,Ed Sheeran,Thinking Out Loud,17,3,50,,,,
21,down,P!nk,Just Give Me a Reason (feat. Nate Ruess),18,1,48,,,,
22,-,BTS,Like (Slow Jam Remix),-,22,1,,,,
23,-,JEON MI DO,Violet Fragrance,-,23,1,,,,
24,down,Katy Perry,Roar,19,4,49,,,,
25,up,Bruno Mars,Treasure,34,5,44,,,,
26,up,BTS,Euphoria,31,3,21,,,,
27,up,テイラー・スウィフト,Blank Space,35,8,48,,,,
28,-,BTS,Miss Right,-,28,1,,,,
29,-,BTS,Spine Breaker,-,29,1,,,,
30,-,BTS,Tomorrow,-,30,1,,,,
31,-,BTS,"BTS Cypher, Pt. 2: Triptych",-,29,2,,,,
32,-,BTS,Intro: Skool Luv Affair,-,32,1,,,,
33,-,BTS,Jump,-,33,1,,,,
34,-,PENTAGON,Daisy,-,34,1,,,,
35,-,BTS,Filter,-,6,13,50,2020-02-23,50,2020-02-23
36,-,BTS,Where You From,-,36,1,,,,
37,-,BTS,00:00 (Zero O’Clock),-,8,9,76,2020-02-23,76,2020-02-23
38,-,BTS,Skit: Soulmate,-,38,1,,,,
39,-,BTS,Outro: Propose,-,39,1,,,,
40,down,PSY,Gangnam Style,36,6,48,,,,
41,up,Bruno Mars,Versace On The Floor,81,7,44,,,,
42,-,Red Velvet,Future,-,5,1,,,,
43,-,Kim Wooseok & Lee Eun Sang,Memories,-,43,1,,,,
44,-,NCT U,Faded in My Last Song,-,44,1,,,,
45,-,JENNIE (from BLACKPINK),SOLO,-,4,4,,,,
46,down,Miley Cyrus,When I Look At You,20,3,9,,,,
47,-,RYEOWOOK,Calendar,-,47,1,,,,
48,down,Little Mix,Not a Pop Song,28,26,2,,,,
49,up,Justin Bieber,Holy (feat. Chance the Rapper),75,6,5,83,2020-09-20,4,2020-09-27
50,-,Lauv & Conan Gray,Fake,-,50,1,,,,
51,-,salem ilese,Mad at Disney,-,51,2,87,2020-09-20,56,2020-09-27
52,down,GOT7,You Are,38,20,2,,,,
53,down,BTS,Spring Day,23,1,19,,,,
54,-,Piolo Pascual,Kastilyong Buhangin,-,54,1,,,,
55,-,Weeekly,Zig Zag,-,55,1,,,,
56,-,Louis Tomlinson,Just Like You,-,56,1,,,,
57,-,Lyn Lapid,Producer Man,-,57,1,,,,
58,-,NCT U,From Home,-,58,1,,,,
59,-,Sista Prod,"Eyes Blue Like The Atlantic, Pt. 2 (feat. Powfu, Alec Benjamin & Rxseboy)",-,59,1,,,,
60,-,Seven Eyes,Grace,-,60,1,,,,
61,down,"Jawsh 685, Jason Derulo & BTS",Savage Love (Laxed - Siren Beat) [BTS Remix] [Instrumental],9,9,3,60,2020-11-15,60,2020-11-15
62,-,Rockit Gaming,Welcome to Hazbin,-,62,1,,,,
63,-,NCT DREAM,Déjà Vu,-,63,1,,,,
64,-,NCT U,Misfit,-,64,1,,,,
65,down,BTS,ON,45,1,17,32,2020-02-23,6,2020-03-01
66,-,Jake Scott,Like No One Does (Acoustic),-,66,1,,,,
67,-,Maroon 5 & A-Trak,What Lovers Do (feat. SZA) [A-Trak Remix],-,67,1,,,,
68,down,BTS,Dynamite (Poolside Remix),29,4,7,,,,
69,-,Little Mix,Strip (feat. Sharaya J),-,69,1,,,,
70,-,"Degree, Tallisker, Naive New Beaters, LUCASV & Wetrust",Flood,-,70,1,,,,
71,-,W-AI & Daxten,Summer Night (Instrumental Version),-,71,1,,,,
72,-,Mark Forster,Für immer Forever,-,72,1,,,,
73,-,Josh Groban,Empty Sky,-,73,1,,,,
74,-,모두의MR,Supermarket Flowers (Melody MR),-,74,1,,,,
75,-,Harold Faltermeyer,Axel F,-,75,1,,,,
76,-,Mark Forster,Bauch und Kopf (Radio Edit),-,76,1,,,,
77,down,BLACKPINK,You Never Know,8,8,3,48,2020-10-11,48,2020-10-11
78,-,Daxten & W-AI,Summer Night (feat. Frank Moody),-,78,1,,,,
79,-,Little Mix,Break Up Song,-,6,4,55,2020-03-29,55,2020-03-29
80,-,Little Mix,Holiday,-,4,5,,,,
81,-,Avery,We Own It,-,81,1,,,,
82,-,Daniel Shaw,Someone You Loved (The Voice Australia 2019 Performance / Live),-,82,1,,,,
83,-,Ben&Ben,Leaves,-,10,15,,,,
84,-,바이걸 (Bai Girl),내 이름은 여자,-,84,1,,,,
85,-,BLACKPINK,DDU-DU DDU-DU,-,30,7,,,,
86,-,Jeremy Zucker,"always, i'll care",-,86,1,,,,
87,-,Jeick Abrego,One Step Closer,-,87,1,,,,
88,-,Lady Gaga,Sour Candy,-,1,8,78,2020-05-31,4,2020-06-07
89,down,Maximillian,Beautiful Scars,13,2,28,,,,
90,-,The Vamps,Glory Days (Intro),-,90,1,,,,
91,down,BTS,Dynamite (Tropical Remix),46,3,8,,,,
92,-,BLACKPINK,FOREVER YOUNG,-,33,6,,,,
93,-,LOOΠΔ,Number 1,-,93,1,,,,
94,down,Bruno Mars,When I Was Your Man,33,7,40,,,,
95,-,Agust D,So Far Away (feat. Suran),-,11,4,,,,
96,-,Moross,"The Big Country (Theme from ""The Big Country"" Original Soundtrack)",-,96,1,,,,
97,-,LUCY,I don’t wanna heart you,-,97,1,,,,
98,down,ZAYN,Better,30,10,4,63,2020-10-04,63,2020-10-04
99,-,BLACKPINK,REALLY,-,31,2,,,,
100,down,テイラー・スウィフト,Shake It Off,82,11,45,,,,
