Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SB19,MAPA,6,1,8,,,,
2,down,BTS,Butter,1,1,7,,,,
3,-,LOONA,PTT (Paint the Town),-,3,1,,,,
4,up,SB19,What?,37,1,9,,,,
5,down,BTS,Butter (Cooler Remix),2,2,5,,,,
6,-,NCT DREAM,Hello Future,-,6,1,,,,
7,-,SB19,Alab (Burning),-,2,9,,,,
8,down,BTS,Dynamite,5,1,46,96,2020-08-23,2,2020-08-30
9,up,BTS,Butter (Instrumental),18,2,7,,,,
10,-,SB19,Go Up,-,1,7,,,,
11,down,Ed Sheeran,Bad Habits,9,9,2,,,,
12,-,TWICE,Perfect World,-,12,1,,,,
13,up,BTS,Life Goes On,43,1,31,3,2020-11-29,3,2020-11-29
14,-,SB19,Tilaluha,-,3,6,,,,
15,-,SB19,Hanggang Sa Huli,-,6,4,,,,
16,-,EXO,Don't fight the feeling,-,2,3,,,,
17,-,Jamie Miller,Here's Your Perfect,-,3,2,,,,
18,-,LOONA,PTT (Paint The Town) [Japanese Version],-,18,1,,,,
19,up,BTS,Boy With Luv (feat. Halsey),19,11,28,100,2020-03-01,75,2020-08-30
20,-,dhruv,double take,-,9,1,,,,
21,up,Ed Sheeran,Thinking Out Loud,38,3,87,,,,
22,up,P!nk,Just Give Me a Reason (feat. Nate Ruess),39,1,84,,,,
23,down,BTS,Butter (Hotter Remix),10,2,6,,,,
24,-,Marshmello & Jonas Brothers,Leave Before You Love Me,-,6,1,,,,
25,-,SB19,What? (Extended Version),-,3,4,,,,
26,down,BTS,Butter (Sweeter Remix),3,1,5,,,,
27,up,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),30,1,14,56,2021-03-21,1,2021-03-28
28,-,BTS,Answer : Love Myself,-,28,2,,,,
29,down,Pink Sweat$,At My Worst (feat. Kehlani),15,3,20,,,,
30,up,Pamungkas,To the Bone,33,26,5,,,,
31,up,Charlie Puth,Cheating on You,68,31,3,88,2019-10-06,88,2019-10-06
