Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,3,1,95,,,,
2,up,B.B. King,The Thrill Is Gone,4,1,95,,,,
3,down,Ray Charles,Hit the Road Jack,2,1,95,,,,
4,-,Mxkxix36,Slow,-,1,1,,,,
5,down,Gary Moore,Still Got the Blues,1,1,95,,,,
6,up,Etta James,I'd Rather Go Blind,11,2,95,,,,
7,up,Derek & The Dominos,Layla (40th Anniversary Version),7,1,95,,,,
8,up,La Rata Bluesera,Santa Lucía,14,1,95,,,,
9,down,"Christone ""Kingfish"" Ingram",Another Life Goes By,5,5,5,,,,
10,up,Howlin' Wolf,Smokestack Lightnin',16,6,70,,,,
11,down,B.B. King & Eric Clapton,Riding With the King,8,3,95,,,,
12,up,米弟華特,Mannish Boy,36,8,88,,,,
13,up,The Animals,The House of the Rising Sun,24,3,95,,,,
14,up,The Black Keys,Crawling Kingsnake,19,1,20,,,,
15,down,"Christone ""Kingfish"" Ingram",662,6,6,7,,,,
16,up,B.B. King & Eric Clapton,Three O'Clock Blues,29,8,92,,,,
17,up,Muddy Waters,I Can't Be Satisfied,31,8,18,,,,
18,down,Memphis La Blusera,La bifurcada,15,3,93,,,,
19,down,Cedric Burnside,Pretty Flowers,18,11,10,,,,
20,up,The Black Keys,Coal Black Mattie,47,6,16,,,,
21,up,B.B. King,Rock Me Baby,64,9,61,,,,
22,up,Wilburt Lee Reliford,Seems Like a Dream,27,17,7,,,,
23,down,Elder Jack Ward,The Way is Already Made (feat. Elizabeth King),10,10,3,,,,
24,down,Joe Tex,I Gotcha,13,6,22,,,,
25,up,Albert King,Born Under a Bad Sign (Mono Mix),76,5,43,,,,
26,down,Ben Harper,Diamonds On the Inside,12,5,60,,,,
27,down,Robert Johnson,Cross Road Blues,20,7,55,,,,
28,up,T-Bone Walker,Call It Stormy Monday,70,13,40,,,,
29,-,B.B. King,Hummingbird,-,20,21,,,,
30,down,"Christone ""Kingfish"" Ingram",Not Gonna Lie,9,9,5,,,,
31,up,The Black Keys,Poor Boy a Long Way From Home,32,2,15,,,,
32,-,B.B. King,Three O'clock Blues,-,19,25,,,,
33,up,Etta James,A Sunday Kind of Love,54,7,71,,,,
34,up,B.B. King,Sweet Little Angel,49,8,61,,,,
35,-,B.B. King,How Blue Can You Get?,-,7,83,,,,
36,-,B.B. King,Chains and Things,-,33,28,,,,
37,down,Eric Bibb,Born Of A Woman (feat. Shaneeka Simon),17,15,9,,,,
38,up,Ray Charles,We Can Make It,67,34,3,,,,
39,down,"Christone ""Kingfish"" Ingram",Your Time Is Gonna Come,25,25,4,,,,
40,-,B.B. King,Bad Case of Love,-,27,18,,,,
41,up,B.B. King,There Must Be a Better World Somewhere,85,16,21,,,,
42,-,The Rolling Stones,I Can't Quit You Baby,-,24,6,,,,
43,-,Memphis La Blusera,La flor más bella,-,11,76,,,,
44,-,Howlin' Wolf,Spoonful,-,11,56,,,,
45,-,B.B. King & Eric Clapton,When My Heart Beats Like a Hammer,-,19,34,,,,
46,-,The Rolling Stones,Everybody Knows About My Good Thing,-,46,9,,,,
47,down,"Christone ""Kingfish"" Ingram",Long DIstance Woman,21,21,5,,,,
48,up,The Black Keys,Louise,68,4,15,,,,
49,down,B.B. King,Paying the Cost to Be the Boss,30,11,74,,,,
50,down,Jimi Hendrix,Red House,26,15,55,,,,
51,-,Tom Feldmann & Noah Levy,Twenty-Twenty,-,41,1,,,,
52,-,Howlin' Wolf,"I Ain't Superstitious (feat. Eric Clapton, Steve Winwood, Bill Wyman & Charlie Watts)",-,52,2,,,,
53,-,B.B. King,Better Not Look Down,-,12,25,,,,
54,-,Muddy Waters,Mannish Boy (Single Version),-,11,34,,,,
55,-,John Lee Hooker,Boogie Chillen,-,14,34,,,,
56,down,Elmore James,Dust My Broom,23,10,41,,,,
57,-,Howlin' Wolf,"Rockin' Daddy (feat. Eric Clapton, Steve Winwood, Bill Wyman & Charlie Watts)",-,57,2,,,,
58,up,B.B. King,Never Make a Move Too Soon,81,26,33,,,,
59,down,"Christone ""Kingfish"" Ingram",She Calls Me Kingfish,22,22,5,,,,
60,-,The Rolling Stones,Ride 'Em On Down,-,17,32,,,,
61,-,The Rolling Stones,Blue and Lonesome,-,11,49,,,,
62,-,The Rolling Stones,Just Your Fool,-,21,36,,,,
63,-,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),-,34,17,,,,
64,-,Pappo's Blues,Ruta 66,-,22,47,,,,
65,-,B.B. King,You Upset Me Baby,-,43,8,,,,
66,-,The Black Keys,Going Down South,-,3,16,,,,
67,down,B.B. King,Every Day (I Have the Blues),56,9,79,,,,
68,-,John Lee Hooker,Boom Boom,-,7,40,,,,
