Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Guns N' Roses,Sweet Child O' Mine,1,1,74,,,,
2,up,Queen,Bohemian Rhapsody,2,1,74,,,,
3,up,Kiss,I Was Made for Lovin' You,26,2,73,,,,
4,down,Metallica,Nothing Else Matters,3,2,74,,,,
5,down,Guns N' Roses,November Rain,4,2,74,,,,
6,up,The Police,Every Breath You Take,22,6,71,,,,
7,up,LINKIN PARK,In the End,10,1,25,,,,
8,down,4 Non Blondes,What's Up?,5,3,70,,,,
9,down,OneRepublic,Secrets,6,2,74,,,,
10,-,Helloween,Skyfall (Single Edit),-,10,1,,,,
11,up,Queen,We Will Rock You,16,2,73,,,,
12,down,Journey,Don't Stop Believin',9,1,74,,,,
13,up,Eagles,Hotel California,13,1,74,,,,
14,up,Foreigner,I Want to Know What Love Is,59,7,53,,,,
15,down,Metallica,Enter Sandman,11,2,74,,,,
16,down,AC/DC,Back In Black,8,1,74,,,,
17,up,Evanescence,Bring Me To Life,24,2,66,,,,
18,up,The Killers,Read My Mind,19,6,74,,,,
19,down,The Cranberries,Zombie,17,4,73,,,,
20,down,Audioslave,Like a Stone,12,1,59,,,,
21,down,Guns N' Roses,Don't Cry (Original),18,11,73,,,,
22,down,AC/DC,Highway to Hell,20,2,74,,,,
23,up,Creedence Clearwater Revival,Have You Ever Seen the Rain?,35,3,70,,,,
24,down,DLD,Mi Vida,23,1,72,,,,
25,up,AC/DC,Thunderstruck,96,1,63,70,2019-11-17,63,2019-12-08
26,up,The Goo Goo Dolls,Iris,28,1,70,,,,
27,up,Scorpions,Wind of Change,27,7,70,,,,
28,down,Metallica,The Unforgiven,14,14,70,,,,
29,up,Guns N' Roses,Welcome to the Jungle,29,10,67,,,,
30,up,Metallica,One,38,10,72,,,,
31,down,The Wallflowers,One Headlight,30,17,68,,,,
32,down,Santana,La Flaca (feat. Juanes),31,8,59,,,,
33,down,Elvis Presley,Suspicious Minds,32,2,66,,,,
34,up,LINKIN PARK,Burn It Down,34,6,60,,,,
35,down,Pink Floyd,"Another Brick In the Wall, Pt. 2",15,4,74,,,,
36,up,Guns N' Roses,Knockin' On Heaven's Door,36,13,62,,,,
37,up,The Beatles,Here Comes the Sun (2019 Mix),37,5,67,,,,
38,down,Aerosmith,Crazy,33,16,64,,,,
39,up,Lenny Kravitz,Again,44,13,62,,,,
40,down,LINKIN PARK & Steve Aoki,A LIGHT THAT NEVER COMES,39,9,47,,,,
41,down,Queen,I Want To Break Free,40,4,70,,,,
42,up,Evanescence,My Immortal (Band Version),45,33,5,,,,
43,down,Survivor,Eye of the Tiger,21,5,63,,,,
44,up,The Killers,When You Were Young,47,33,49,,,,
45,down,Led Zeppelin,Stairway to Heaven,43,24,51,,,,
46,up,The Beatles,Let It Be (2015 Stereo Mix),46,28,49,,,,
47,up,Lenny Kravitz,The Chamber,58,13,41,,,,
48,up,Guns N' Roses,Paradise City,48,20,49,,,,
49,up,Queen,We Are the Champions,60,4,58,,,,
50,-,Eric Clapton,Tears In Heaven (Acoustic Live),-,46,1,,,,
51,-,cluppo,PEACE&LOVE,-,51,1,,,,
52,up,AC/DC,You Shook Me All Night Long,64,5,45,,,,
53,-,Kansas,Dust In the Wind,-,14,35,,,,
54,-,"Coti, Paulina Rubio & Julieta Venegas",Nada Fue un Error (Feat. Julieta Venegas & Paulina Rubio),-,22,34,,,,
55,-,The Beatles,Yesterday (2015 Stereo Mix),-,40,28,,,,
56,-,Train,Drops of Jupiter,-,35,31,,,,
57,down,The Outfield,Your Love,52,3,29,,,,
58,up,Metallica,Master of Puppets,95,1,37,,,,
59,up,Metallica,Whiskey In the Jar,100,34,36,,,,
60,-,Fleetwood Mac,Dreams,-,6,17,94,2020-10-18,94,2020-10-18
61,-,Toto,Africa,-,33,12,,,,
62,up,Elvis Presley,Can't Help Falling In Love,79,2,59,,,,
63,down,Redbone,Come and Get Your Love,42,3,50,,,,
64,-,The Fray,How to Save a Life,-,64,2,,,,
65,-,3 Doors Down,One Light,-,65,1,,,,
66,down,Kenny y Los Electricos,No Huyas De Mi (Tengo Roto El Corazón),7,7,3,,,,
67,-,Joan Jett & The Blackhearts,I Love Rock 'N Roll,-,48,2,,,,
68,-,Shady Cicada,Showtime!,-,68,1,,,,
69,-,Queen,Another One Bites the Dust,-,4,51,,,,
70,-,Bruce Springsteen,Streets of Philadelphia,-,62,1,,,,
71,-,Greg Kihn Band,The Breakup Song (They Don't Write 'Em),-,55,1,,,,
72,-,The Hollies,Long Cool Woman (In a Black Dress),-,35,4,,,,
73,-,Aerosmith,Dream On,-,2,25,,,,
74,-,Fleetwood Mac,Dreams,-,1,23,,,,
75,-,Love,A House Is Not a Motel (2015 Remastered Version),-,75,1,,,,
76,-,Steven Wilson & Nile Rodgers,PERSONAL SHOPPER (Nile Rodgers Remix / Edit),-,76,1,,,,
77,-,Gianluca Grignani,Mi Historia Entre Tus Dedos,-,23,22,,,,
78,-,Scorpions,Still Loving You,-,19,36,,,,
79,down,Bon Jovi,Livin' On a Prayer,62,3,43,,,,
80,-,America,A Horse With No Name,-,80,1,,,,
81,-,L'Arc〜en〜Ciel,X X X,-,81,1,,,,
82,-,Bill Black's Combo,Ram-Bunk-Shush,-,82,1,,,,
83,-,Motel,Somos Aire,-,49,24,,,,
84,-,Les Discrets,Chanson d'automne,-,84,1,,,,
85,-,Jakko M Jakszyk,It Would All Make Sense,-,85,1,,,,
86,-,Elton John,Goodbye Yellow Brick Road (Remastered),-,37,4,,,,
87,-,Zach Sobiech,Clouds,-,1,8,,,,
88,-,Jason Becker,"River of Longing (feat. Joe Satriani, Aleks Sever, Guthrie Govan, & Steve Morse)",-,88,1,,,,
89,-,Les Discrets,Svipdagr & Freyja,-,89,1,,,,
90,-,Within Temptation,Faster,-,90,1,,,,
91,-,Les Discrets,Effet de nuit,-,91,1,,,,
92,-,Tetrarch,Negative Noise,-,92,1,,,,
93,-,Les Discrets,Septembre et ses dernières pensées,-,93,1,,,,
94,-,Lvzbel,Guerrero Verde,-,94,1,,,,
95,-,John Lennon,Look At Me (Ultimate Mix),-,95,1,,,,
96,-,Tetrarch,You Never Listen,-,96,1,,,,
97,-,Revelry Soul,The Fall,-,97,1,,,,
98,-,Migrant Motel,Keep It Down,-,98,1,,,,
99,-,The Beatles,Let It Be,-,36,24,,,,
100,-,The Beatles,Hey Jude (2015 Stereo Mix),-,40,24,,,,
