Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Queen,Bohemian Rhapsody,1,1,33,,,,
2,up,Guns N' Roses,Sweet Child O' Mine,2,1,33,,,,
3,up,Queen,Don't Stop Me Now,5,3,32,,,,
4,up,Metallica,Nothing Else Matters,17,2,33,,,,
5,up,Queen,Another One Bites the Dust,37,4,26,,,,
6,up,Guns N' Roses,November Rain,14,2,33,,,,
7,up,Eagles,Hotel California,8,1,33,,,,
8,up,Katy Perry,Firework,11,1,33,,,,
9,up,Coldplay,Clocks,13,3,33,,,,
10,up,Audioslave,Like a Stone,10,1,18,,,,
11,-,Everybody Loves an Outlaw,I See Red,-,11,1,,,,
12,up,OneRepublic,Secrets,30,2,33,,,,
13,up,Creedence Clearwater Revival,Have You Ever Seen the Rain?,21,3,30,,,,
14,up,Journey,Don't Stop Believin',18,1,33,,,,
15,up,Metallica,Enter Sandman,19,2,33,,,,
16,up,Katy Perry,Last Friday Night (T.G.I.F.),22,13,32,,,,
17,up,The Killers,Read My Mind,20,6,33,,,,
18,up,The Cranberries,Zombie,23,4,32,,,,
19,up,Kiss,I Was Made for Lovin' You,97,2,32,,,,
20,up,The Killers,Mr. Brightside,27,4,33,,,,
21,down,Evanescence,Bring Me To Life,9,2,32,,,,
22,down,AC/DC,Back In Black,15,1,33,,,,
23,up,The Police,Every Breath You Take,32,6,30,,,,
24,down,Pink Floyd,"Another Brick In the Wall, Pt. 2",16,4,33,,,,
25,down,Guns N' Roses,Don't Cry (Original),24,11,32,,,,
26,up,Katy Perry,Teenage Dream,26,20,32,,,,
27,down,AC/DC,Highway to Hell,12,2,33,,,,
28,up,Metallica,One,31,10,31,,,,
29,up,Katy Perry,California Gurls (feat. Snoop Dogg) [MSTRKRFT Main Mix],80,8,23,,,,
30,up,Queen,We Are the Champions,55,4,21,,,,
31,-,4 Non Blondes,What's Up?,-,3,30,,,,
32,up,DLD,Mi Vida,36,1,31,,,,
33,-,Aerosmith,Dream On,-,2,11,,,,
34,-,Literal,Mala Mia (feat. Joaquín Levinton),-,34,1,,,,
35,down,Queen,We Will Rock You,34,2,32,,,,
36,up,The Goo Goo Dolls,Iris,98,1,29,,,,
37,-,The Doors,L.A. Woman,-,37,1,,,,
38,up,Katy Perry,E.T.,38,19,25,,,,
39,-,The Beatles,Here Comes the Sun,-,4,8,,,,
