Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,38,,,,
2,up,Candi Staton,Young Hearts Run Free,3,1,38,,,,
3,down,Sixpence None the Richer,Kiss Me,2,1,38,,,,
4,up,Origen,Ave Maria (f.shubert),4,1,37,,,,
5,up,Lauren Daigle,You Say,6,1,38,47,2019-10-06,47,2019-10-06
6,down,"Corale Universitaria ""Lorenzo Valla""",A Seal Over Your Heart,5,1,38,,,,
7,up,The Edwin Hawkins Singers,Oh Happy Day (Rerecorded),7,2,33,,,,
8,up,The Edwin Hawkins Singers,Oh Happy Day,8,1,37,,,,
9,up,The Edwin Hawkins Singers,Oh Happy Day,9,4,32,,,,
10,up,Plumb,Cut,10,5,35,,,,
11,up,Marco Frisina,"Jesus Christ, You Are My Life",11,7,36,,,,
12,up,Free Gospel Band,I Will Follow Him,12,8,36,,,,
13,up,Sixpence None the Richer,There She Goes,13,8,38,,,,
14,up,Hillsong UNITED,Oceans (Where Feet May Fail),29,2,33,,,,
15,up,Marco Frisina,Eccomi,24,10,38,,,,
16,down,Lee Patterson Singers,Oh Happy Day,14,9,37,,,,
17,up,Ashes Remain,On My Own,17,12,35,,,,
18,down,Sixpence None the Richer,Don't Dream It's Over,15,10,38,,,,
19,up,Marco Frisina,Chi ci separerà,19,12,38,,,,
20,up,Origen,Ave Maria (j.s.bach-c.gunod),20,12,35,,,,
21,up,Marco Frisina,Ti seguirò,21,7,36,,,,
22,up,Giosuè Stavros,Ho'oponopono (Meditazione guidata),23,16,34,,,,
23,down,Yolanda Adams featuring Gerald Levert,I Believe I Can Fly (feat. Gerald Levert),22,18,35,,,,
24,up,Gospel Dream,This Little Light of Mine,26,16,37,,,,
25,up,Pier Angelo Sequeri,Symbolum '77,27,15,34,,,,
26,up,Plumb,Don't Deserve You,71,16,38,,,,
27,up,Marco Frisina,Pane di vita nuova,30,17,32,,,,
28,up,Sounds of Blackness,The Pressure (Frankie Knuckles Classic Mix),38,28,38,,,,
29,up,Candi Staton,Hallelujah Anyway,32,18,38,,,,
30,up,Giuseppe Cionfoli,Solo Grazie,47,17,35,,,,
31,up,Various Artists,Oh Happy Day,33,22,38,,,,
32,up,Pier Angelo Sequeri,Madre io vorrei,34,21,33,,,,
33,-,Servizio del canto,Su ali d'aquila,-,6,34,,,,
34,up,Hillsong Worship,I Surrender (Live),35,11,33,,,,
35,up,Marco Frisina,Il canto del mare,36,20,38,,,,
36,down,Rinnovamento nello Spirito Santo,Adoro te,28,7,36,,,,
37,up,Casting Crowns,Who Am I,37,24,36,,,,
38,up,Sixpence None the Richer,There She Goes,40,31,38,,,,
39,up,Marco Frisina,I cieli narrano,39,25,37,,,,
40,up,"Corale Universitaria ""Lorenzo Valla""",Oh Happy Day,42,27,38,,,,
41,up,Sixpence None the Richer,Kiss Me (Japanese Commercial Single Version Import),51,8,38,,,,
42,up,Rinnovamento nello Spirito Santo,Abbracciami,43,30,34,,,,
43,-,Lucy Carlton,Angel of God / Angele Dei,-,43,1,,,,
44,up,Rinnovamento nello Spirito Santo,Stai con me,48,32,37,,,,
45,down,MercyMe,I Can Only Imagine,44,36,35,,,,
46,down,Corale Polifonica Madonna delle Grazie,La Vera Gioia,45,37,38,,,,
47,-,Marco Frisina,Anima Christi,-,1,37,,,,
48,up,Emanuele Zippo & La Chiamata,Su ali d'aquila,49,31,35,,,,
49,up,Free Gospel Band,Joyful Joyful,50,33,37,,,,
50,-,André Aquino,Quando Ele Vem (Live),-,50,1,,,,
51,-,Crowder,Night Like This (Sundown Time),-,51,1,,,,
52,up,Claudio Chieffo,Canzone Degli Occhi e del Cuore,53,33,36,,,,
53,up,Marco Frisina,Magnificat anima mia,54,32,35,,,,
54,up,Rinnovamento nello Spirito Santo,Tu sei santo tu sei re,55,50,34,,,,
55,up,Ashes Remain,Right Here,57,49,37,,,,
56,up,Marco Frisina,Pacem in terris,58,30,37,,,,
57,up,Pillar,Frontline,59,33,34,,,,
58,up,Gospel Dream,Down By the Riverside,60,42,34,,,,
59,up,Ashes Remain,Without You,61,42,36,,,,
60,up,Giorgio Ammirabile,Mi rialzerai,62,52,35,,,,
61,down,Marco Frisina,"Jesus Christ, You Are My Life",16,10,35,,,,
62,up,Pier Angelo Sequeri,E sono solo un Uomo,63,46,35,,,,
63,-,Quartetto Radar,Viva la gente,-,21,37,,,,
64,down,Rinnovamento nello Spirito Santo,Sono qui a lodarti,18,12,36,,,,
65,down,Stella del Mattino,Sono qui a lodarti (feat. Lidia Genta),25,19,35,,,,
66,up,Matthew West,Family Tree,77,57,31,,,,
67,-,Hillsong Worship,What a Beautiful Name,-,21,33,,,,
68,down,Free Gospel Band,I Will Follow Him,31,19,34,,,,
69,down,Louis Armstrong,Go Down Moses,64,34,31,,,,
70,-,Eileen Bird,"Jesus, Remember Me",-,70,1,,,,
71,down,Kiko Arguello,"Maria, Piccola Maria",65,37,34,,,,
72,down,Rinnovamento nello Spirito Santo,Popoli tutti acclamate,66,53,24,,,,
73,down,Rinnovamento nello Spirito Santo,Re dei re,52,31,36,,,,
74,-,Marco Frisina,Salve dolce vergine,-,53,5,,,,
75,-,Trace Adkins,Victory In Jesus,-,75,1,,,,
76,-,Buddy Jewel,Leaning On the Everlasting Arms,-,76,1,,,,
77,down,Rinnovamento nello Spirito Santo,Lode al nome tuo,41,34,34,,,,
78,-,Lauren Daigle,Look Up Child,-,59,11,,,,
79,down,Marco Frisina,Tu sarai profeta,67,42,33,,,,
80,down,Edwin Hawkins,Oh Happy Day,68,26,31,,,,
81,-,Dierks Bentley,It Is No Secret,-,81,1,,,,
82,-,Cyndi Thomson,'Tis So Sweet to Trust In Jesus,-,82,1,,,,
83,-,Beth Nielsen Chapman,Say Goodnight,-,75,6,,,,
84,-,Pier Angelo Sequeri,Ecco l'uomo,-,77,3,,,,
85,down,Fireflight,Unbreakable,79,57,11,,,,
86,down,Sandra Reaves Phillips & The Carolina Gospel Ensemble,O' Happy Day,82,30,38,,,,
87,-,Ashes Remain,End of Me,-,80,3,,,,
88,-,Giulia Parisi,Servo per amore (feat. JL Mc Gregor),-,61,11,,,,
89,down,Rinnovamento nello Spirito Santo,Invochiamo la tua presenza,69,11,35,,,,
90,-,Giulia Parisi,Canto per Cristo (feat. JL Mc Gregor),-,85,1,,,,
91,-,Newsboys,God's Not Dead (Like a Lion),-,59,5,,,,
92,-,Giulia Parisi,Tu sei la mia vita (feat. JL Mc Gregor),-,60,3,,,,
93,-,Francesco Buttazzo,Frutto della nostra terra,-,53,5,,,,
94,-,Giulia Parisi,Osanna eh (feat. JL Mc Gregor),-,94,1,,,,
95,-,Gabriela Rocha & Christine D'Clario,Lugar Secreto (Español),-,95,1,,,,
96,-,"Benedictine Monks of the Abbey of St. Maurice & St. Maur, Clervaux",Te Deum,-,96,1,,,,
97,-,"Benedictine Monks of the Abbey of St. Maurice & St. Maur, Clervaux","Veni, Creator Spiritus",-,97,1,,,,
98,-,Sounds Music Italia,Tu sei Santo (Spontaneous),-,98,1,,,,
99,-,Jekalyn Carr,Power of Love,-,99,1,,,,
100,-,Giulia Parisi,Pane del cielo (feat. JL Mc Gregor),-,92,1,,,,
