Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Billy Ocean,Suddenly,-,1,37,,,,
2,-,Tina Turner & David Bowie,Let's Dance (Live),-,2,1,,,,
3,-,Mariah Carey,Thank God I Found You,-,1,24,,,,
4,-,Macy Gray,Relating to a Psychopath,-,1,30,,,,
5,-,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),-,3,76,,,,
6,-,Whitney Houston,Run to You,-,3,37,,,,
7,-,Dionne Warwick,I'll Never Fall In Love Again,-,1,34,,,,
8,-,Stevie Wonder,You Are the Sunshine of My Life (Single Version With Horns),-,1,30,,,,
9,-,Stevie Wonder,Isn't She Lovely,-,1,38,,,,
10,-,Maxwell,The Urban Theme,-,10,3,,,,
11,up,DeBarge,Who's Holding Donna Now?,31,1,35,,,,
12,up,James Ingram,Just Once (New Version),29,1,32,,,,
13,-,Tina Turner,Private Dancer (Single Edit),-,1,25,,,,
14,up,Mariah Carey & Whitney Houston,"When You Believe (From ""The Prince of Egypt"")",73,3,60,,,,
15,-,久保田 利伸 with NAOMI CAMPBELL,LA・LA・LA LOVE SONG(with NAOMI CAMPBELL),-,11,32,,,,
16,up,Whitney Houston,Saving All My Love for You,24,1,39,,,,
17,up,Whitney Houston,I Will Always Love You (2000 Remaster),49,1,39,,,,
18,-,Whitney Houston,Greatest Love of All (2000 Remaster),-,1,26,,,,
19,up,James Ingram,I Don't Have the Heart,22,1,43,,,,
20,-,Che'Nelle,Baby I Love U,-,1,60,,,,
21,-,U:NUS,塔莉亞,-,21,25,,,,
22,-,K-Ci & JoJo,All My Life,-,1,35,,,,
23,-,Des'ree,What's Your Sign?,-,23,3,,,,
24,-,Seal,Kiss from a Rose,-,1,53,,,,
25,-,Janet Jackson,Come Back To Me,-,7,19,,,,
26,-,Damage,Wonderful Tonight,-,3,29,,,,
27,-,Brian McKnight,My Kind of Girl (feat. Justin Timberlake),-,3,38,,,,
28,down,Brian McKnight,One Last Cry (Live),20,1,20,,,,
29,-,The Brand New Heavies,Dream On Dreamer,-,19,7,,,,
30,down,Lauryn Hill,Can't Take My Eyes Off of You,10,1,72,,,,
31,down,Lionel Richie,"Say You, Say Me",16,1,41,,,,
32,-,Pink Sweat$,Ride with Me,-,20,6,,,,
33,down,MFSB,T.S.O.P. (The Sound of Philadelphia) [feat. The Three Degrees],32,2,25,,,,
34,-,Michael Jackson,P.Y.T. (Pretty Young Thing),-,9,10,,,,
35,down,YELLOW黃宣 & 9m88,怪天氣,17,2,89,,,,
36,up,9m88,Sent,79,7,22,,,,
37,-,Tina Harris (Former Singer of Sweetbox),Everything's Gonna Be Alright (Remix),-,20,10,,,,
38,up,Van McCoy,The Hustle,69,10,81,,,,
39,-,Mariah Carey,Emotions,-,2,53,,,,
40,-,シェネル,アイシテル,-,7,7,,,,
41,-,Kehlani,After Hours,-,41,1,,,,
42,-,丁世光,好的一天,-,2,37,,,,
43,-,Boyz II Men,I'll Make Love to You,-,2,52,,,,
44,-,Prince,Little Red Corvette (Dance Remix Promo-Only Edit) [2019 Remaster],-,2,11,,,,
45,-,The Brecker Brothers,Some Skunk Funk (Live),-,45,6,,,,
46,-,Des'ree,You Gotta Be,-,46,3,,,,
47,-,Atlantic Starr,Always,-,3,45,,,,
48,-,冰球樂團,船歌,-,48,1,,,,
49,-,SZA,Nobody Gets Me,-,3,22,,,,
50,-,陳芳語,濕眠 (feat. 派偉俊),-,50,1,,,,
51,up,SZA,Shirt,81,30,32,,,,
52,-,"Earth, Wind & Fire",Let's Groove,-,22,10,,,,
53,-,Boyz II Men,End of the Road,-,1,73,,,,
54,-,9m88,看向我吧,-,12,22,,,,
55,-,Keyshia Cole,Let It Go (feat. Missy Elliott & Lil 'Kim),-,37,20,,,,
56,down,R. Kelly,I Believe I Can Fly,41,1,47,,,,
57,-,Des'ree,Life (Radio Edit),-,21,8,,,,
58,-,Def,I JUST WANNA KNOW,-,58,1,,,,
59,up,The Crane,Unique Design,80,12,22,,,,
60,-,Marv Johnson,You Got What It Takes,-,60,1,,,,
61,-,Rihanna,Hate That I Love You (feat. Ne-Yo),-,30,27,,,,
62,-,서액터,Summer Ocean (feat. I AM LUU),-,57,3,,,,
63,-,Zhané,Hey Mr. D.J.,-,6,13,,,,
64,-,Jung Kook & USHER,Standing Next to You (USHER Remix),-,64,1,,,,
65,-,Michael Jackson,Beat It (Single Version),-,9,13,,,,
66,-,TLC,Meant To Be,-,5,2,,,,
