Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Elisabeth Andreassen,Himlen i min famn,-,1,1,,,,
2,-,Tor Rødseth,Jeg har funnet en frelser,-,1,1,,,,
3,-,Hanne Krogh,Bryt Ut I Sang,-,2,1,,,,
4,-,Johan Muren,"Offer, offer er det store",-,4,1,,,,
5,-,Gunnar Ajer,Å Så Fint Å Kunne Reise,-,5,1,,,,
6,-,Eyvind Skeie,Hvor Lett Å Tro På Livet,-,6,1,,,,
7,-,Oslo Gospel Choir,Nå Vandrer Fra Hver en Verdens Krok,-,6,2,,,,
8,-,Johan Muren,Å Tro Det Er Å Legge Seg Ned,-,5,2,,,,
9,-,Ole Edvard Antonsen,"Jul, jul, strålande jul",-,1,9,,,,
10,-,Elisabeth Walderhaug & Håvard Sveås,Nå er det tid,-,10,1,,,,
11,-,Rabakoret,Vi feirer Jesus,-,1,19,,,,
12,-,Silja Leknes med venner,Sabbaten - En Evig Dag,-,4,1,,,,
13,-,Johan Muren,Hvem vil med til himmelriket,-,2,5,,,,
14,down,Inger Heinerborg,Med min sång,7,7,2,,,,
15,-,Anja Kapstad Asteberg,Mens vi venter (feat. Lewi Bergrud),-,15,1,,,,
16,down,Øyvind Kristiansen & Jonas Kilmork Vemøy,Forsaken (feat. Beate S. Lech),3,2,2,,,,
17,-,Cabrina McLain,Wluv News with a Positive Vibe,-,2,5,,,,
18,-,Jesusvenner,Fred Som Varer Ved,-,4,2,,,,
19,down,Hanne Krogh,Ved Juletid,6,2,2,,,,
20,-,Kirsti Arnesen,Han kommer igjen,-,20,1,,,,
21,-,Absolut,Vem Har Svaret?,-,5,2,,,,
