Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Various Artists,25 Lagu-Lagu Hari Raya Aidilfitri,12,1,201,,,,
2,down,Adele,25,1,1,214,26,2019-10-06,20,2020-01-05
3,up,Raihan,Koleksi Nasyid Terbaik,4,3,207,,,,
4,up,Adele,21,5,4,213,29,2019-10-06,11,2019-10-20
5,down,Coldplay,Ghost Stories,3,2,222,32,2019-10-06,32,2019-10-06
6,up,Michael Bublé,To Be Loved,8,4,228,,,,
7,up,Ed Sheeran,x (Deluxe Edition),10,5,227,,,,
8,up,Taylor Swift,Lover,9,6,215,7,2019-10-06,3,2019-10-20
9,up,Daft Punk,Random Access Memories,13,6,226,41,2019-10-06,13,2021-02-28
10,up,Various Artists,Furious 7 (Original Motion Picture Soundtrack),15,7,229,,,,
11,up,Ed Sheeran,÷ (Deluxe),28,8,216,78,2019-10-06,36,2020-01-05
12,up,Coldplay,A Head Full of Dreams,16,8,224,79,2019-10-06,72,2019-10-13
13,up,Various Artists,The Greatest Showman (Original Motion Picture Soundtrack),17,9,228,23,2019-10-06,12,2021-01-31
14,up,One Direction,Midnight Memories (Deluxe Edition),19,13,227,97,2019-10-06,49,2020-07-26
15,up,BLACKPINK,KILL THIS LOVE - EP,20,11,223,,,,
16,up,Joe Flizzow,Havoc,21,12,229,,,,
17,up,Opick,The Best of Opick,41,17,216,,,,
18,down,Westlife,Westlife: Greatest Hits,11,5,222,,,,
19,up,One Direction,FOUR (The Ultimate Edition),23,14,231,47,2020-07-26,47,2020-07-26
20,up,Beyoncé,BEYONCÉ,25,16,230,86,2019-10-06,75,2019-10-20
21,up,Michael Jackson,Number Ones,26,17,223,,,,
22,up,Whitney Houston,The Ultimate Collection,27,18,225,,,,
23,up,Various Artists,#Love,29,19,217,,,,
24,up,BLACKPINK,SQUARE UP - EP,30,20,228,,,,
25,up,One Direction,Made In The A.M. (Deluxe Edition),31,21,229,37,2020-07-26,37,2020-07-26
26,up,Michael Bublé,Christmas (Deluxe Special Edition),33,11,224,89,2019-11-10,3,2019-12-29
27,up,Paramore,Paramore,35,25,230,,,,
28,up,Ziana Zain,Best of Ziana Zain,52,28,217,,,,
29,up,One Direction,Take Me Home (Yearbook Edition),37,28,229,59,2020-07-26,59,2020-07-26
30,up,The Piano Guys,The Piano Guys,39,30,219,,,,
31,up,Hafiz Suip,Hafiz,40,31,222,,,,
32,up,Adele,30,44,1,111,,,,
33,down,Céline Dion,My Love - Essential Collection,14,3,211,,,,
34,up,Najwa Latif,Najwa Latif - EP,45,34,209,,,,
35,up,Olivia Ong,Best of Olivia,47,35,150,,,,
36,up,Jason Mraz,Love Is a Four Letter Word,48,36,168,,,,
37,up,Various Artists,The Fault In Our Stars (Music From the Motion Picture),50,37,148,,,,
38,up,Various Artists,Love 101,56,38,87,,,,
39,up,Dayang Nurfaizah,Belagu,59,1,59,,,,
40,up,Wang Leehom,Your Love,66,40,72,,,,
41,-,*NSYNC,*NSYNC: Greatest Hits,-,41,60,,,,
42,-,London Philharmonic Orchestra & David Parry,The 50 Greatest Pieces of Classical Music,-,42,73,,,,
43,-,Jason Mraz,Yes!,-,43,22,,,,
44,-,Sakura Teng,Setulus Hatiku,-,44,1,,,,
45,-,瑪吉阿米藏族民間歌舞藝術團,倉央嘉措之歌,-,45,1,,,,
46,-,Various Artists,16 Lagu-Lagu Hari Raya Aidilfitri,-,16,7,,,,
47,-,Milena,Foggy,-,47,1,,,,
48,-,Kenny G,Kenny G: Greatest Hits,-,48,17,,,,
49,down,BLACKPINK,THE ALBUM,18,1,179,13,2020-10-04,2,2020-10-11
50,down,BABYMONSTER,BABYMONSTER 1st MINI ALBUM [BABYMONS7ER],6,6,2,,,,
51,-,Yiruma,The Best - Reminiscent 10th Anniversary,-,51,28,,,,
52,-,Ms.OOJA,流しのOOJA 2 〜VINTAGE SONG COVERS〜,-,52,1,,,,
53,-,Square Enix Music,FINAL FANTASY VII REBIRTH (Original Soundtrack),-,53,1,,,,
54,-,Yeat,Alivë,-,54,1,,,,
55,-,Vixen,Vixen,-,55,1,,,,
56,down,Meghan Trainor,Title (Deluxe Edition),53,42,109,,,,
57,-,"Pierfrancesco Maria Rovere, C. Davide J. Davide Giannotti & Holly Fly Cristina Rosso",Lord of the Rainbow (432 Wizarth),-,57,1,,,,
58,down,Bruno Mars,Unorthodox Jukebox,2,1,226,100,2019-10-06,58,2020-02-23
59,-,The Weeknd,After Hours (Deluxe),-,59,2,3,2020-03-29,3,2020-03-29
60,-,Onde Estou,Road to Río,-,60,1,,,,
61,-,Redeemin',Life in the Lobby,-,61,1,,,,
62,down,TOMORROW X TOGETHER,minisode 3: TOMORROW,32,32,2,,,,
63,down,London Philharmonic Orchestra,The Greatest Relaxing Pieces,46,37,138,,,,
64,-,LINKIN PARK,Hybrid Theory (Deluxe Version),-,52,24,,,,
65,down,G-DRAGON,KWON JI YONG - EP,22,16,225,,,,
66,down,Maher Zain,Thank You Allah,24,15,212,,,,
67,down,Beyond,My Lovely Legend: Beyond,34,23,223,,,,
68,down,LINKIN PARK,One More Light,36,23,223,,,,
69,down,Bruno Mars,24K Magic,42,33,186,92,2020-02-23,92,2020-02-23
70,down,LINKIN PARK,LIVING THINGS,38,32,215,,,,
71,down,BLACKPINK,BORN PINK,43,1,77,,,,
72,-,Varios Artistas,2014 GRAMMY® Nominees,-,56,7,,,,
